﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901009,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 67
https://www.biodiversitylibrary.org/page/36845318,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 46
https://www.biodiversitylibrary.org/page/10716510,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 178
https://www.biodiversitylibrary.org/page/13717502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 302
https://www.biodiversitylibrary.org/page/6696916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 306
https://www.biodiversitylibrary.org/page/15068114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 79
https://www.biodiversitylibrary.org/page/54867635,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867636,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867967,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/53714951,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 36
https://www.biodiversitylibrary.org/page/53714959,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 44
https://www.biodiversitylibrary.org/page/53714966,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 51
https://www.biodiversitylibrary.org/page/52070275,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,
https://www.biodiversitylibrary.org/page/52070674,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 295
https://www.biodiversitylibrary.org/page/52070675,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 296
https://www.biodiversitylibrary.org/page/52070676,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 297
https://www.biodiversitylibrary.org/page/52070682,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,
https://www.biodiversitylibrary.org/page/52070926,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 447
https://www.biodiversitylibrary.org/page/31549523,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 433
https://www.biodiversitylibrary.org/page/32369698,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 451
https://www.biodiversitylibrary.org/page/7899830,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 125
https://www.biodiversitylibrary.org/page/7536237,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 647
https://www.biodiversitylibrary.org/page/7516863,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2828
https://www.biodiversitylibrary.org/page/35984536,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3255
https://www.biodiversitylibrary.org/page/9410789,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 325
https://www.biodiversitylibrary.org/page/8406068,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 325
https://www.biodiversitylibrary.org/page/13660846,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 108
https://www.biodiversitylibrary.org/page/12689557,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 108
https://www.biodiversitylibrary.org/page/13660924,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,
https://www.biodiversitylibrary.org/page/12689635,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Descr. of Plate II
https://www.biodiversitylibrary.org/page/59845469,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/59845468,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/59845464,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/59845445,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/59845461,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/59845479,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/59845480,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/59845481,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/59845484,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/59845485,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/59845488,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 51
https://www.biodiversitylibrary.org/page/59845497,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/59845499,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 62
https://www.biodiversitylibrary.org/page/59845500,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 63
