﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571934,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.1 (2021:Mar.),English,Page 25
https://www.biodiversitylibrary.org/page/52638359,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 253
https://www.biodiversitylibrary.org/page/52865460,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6081
https://www.biodiversitylibrary.org/page/7734067,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/40510705,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/22598896,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1609
https://www.biodiversitylibrary.org/page/37199629,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 111
https://www.biodiversitylibrary.org/page/13936224,Journal,"Miscellaneous publications  ","Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 134
https://www.biodiversitylibrary.org/page/13936223,Journal,"Miscellaneous publications  ","Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 133
https://www.biodiversitylibrary.org/page/39877407,Book,"A natural history of the ducks  ",Boston,Houghton Mifflin Company,1925,"Fuertes, Louis Agassiz,      1874 -1927",v.3 (1925),English,Page 22
https://www.biodiversitylibrary.org/page/42799920,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 20
https://www.biodiversitylibrary.org/page/27056813,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 20
https://www.biodiversitylibrary.org/page/3758228,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13 (1899-1900),English,Page 20
https://www.biodiversitylibrary.org/page/1726537,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/8517235,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 6
https://www.biodiversitylibrary.org/page/5890806,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 35
https://www.biodiversitylibrary.org/page/10108071,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1889,"Royal Society of Tasmania.       ",1888,English,Page 80
https://www.biodiversitylibrary.org/page/1849669,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 267
