﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140606,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 464
https://www.biodiversitylibrary.org/page/28140599,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 457
https://www.biodiversitylibrary.org/page/1496044,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/60547420,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60564870,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.2 (1992),Multiple,p. 91
https://www.biodiversitylibrary.org/page/60578001,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 232
https://www.biodiversitylibrary.org/page/60577999,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 230
https://www.biodiversitylibrary.org/page/60578002,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 233
https://www.biodiversitylibrary.org/page/42004964,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1988,"Florida Academy of Sciences.       ",v.51:no.2 (1988),English,Page 95
https://www.biodiversitylibrary.org/page/8480872,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 105
https://www.biodiversitylibrary.org/page/62444719,Journal,"Triennial report - Botany Division  ",[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 58
https://www.biodiversitylibrary.org/page/55522192,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2013,"Virginia Academy of Science.       ",v.64:no.1-2 (2013),English,Page 7
