﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356511,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 97
https://www.biodiversitylibrary.org/page/40356536,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 122
https://www.biodiversitylibrary.org/page/58760587,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 411
https://www.biodiversitylibrary.org/page/50927291,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/61544694,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 119
https://www.biodiversitylibrary.org/page/61544704,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 129
https://www.biodiversitylibrary.org/page/61544700,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 125
https://www.biodiversitylibrary.org/page/61544698,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 123
https://www.biodiversitylibrary.org/page/61544706,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 131
https://www.biodiversitylibrary.org/page/61544745,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,
https://www.biodiversitylibrary.org/page/61544696,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 121
https://www.biodiversitylibrary.org/page/61544699,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 124
https://www.biodiversitylibrary.org/page/61544702,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 127
https://www.biodiversitylibrary.org/page/61544705,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 2 (1989),French,p. 130
https://www.biodiversitylibrary.org/page/61544364,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 325
https://www.biodiversitylibrary.org/page/61549652,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 322
https://www.biodiversitylibrary.org/page/15606095,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 90
https://www.biodiversitylibrary.org/page/15590062,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 88
https://www.biodiversitylibrary.org/page/7953536,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 96
https://www.biodiversitylibrary.org/page/7955400,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 100
https://www.biodiversitylibrary.org/page/8799400,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 108
https://www.biodiversitylibrary.org/page/13926922,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 10
https://www.biodiversitylibrary.org/page/13704208,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 305
https://www.biodiversitylibrary.org/page/7089080,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 305
https://www.biodiversitylibrary.org/page/9697446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 305
https://www.biodiversitylibrary.org/page/14440756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 162
https://www.biodiversitylibrary.org/page/15937774,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 515
https://www.biodiversitylibrary.org/page/62426622,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/52708559,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1317
https://www.biodiversitylibrary.org/page/52824126,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1902
https://www.biodiversitylibrary.org/page/52738976,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2822
https://www.biodiversitylibrary.org/page/52738977,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2823
https://www.biodiversitylibrary.org/page/52744411,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3866
https://www.biodiversitylibrary.org/page/52865372,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6409
https://www.biodiversitylibrary.org/page/60629132,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/38169005,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38169006,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/727900,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 416
https://www.biodiversitylibrary.org/page/44714566,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 54
https://www.biodiversitylibrary.org/page/44719507,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 67
https://www.biodiversitylibrary.org/page/44719510,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 70
https://www.biodiversitylibrary.org/page/44719440,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,
https://www.biodiversitylibrary.org/page/44719503,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 63
https://www.biodiversitylibrary.org/page/44719509,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 69
https://www.biodiversitylibrary.org/page/44675943,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 277
https://www.biodiversitylibrary.org/page/7860638,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/7860219,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 13
https://www.biodiversitylibrary.org/page/62719690,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 367
https://www.biodiversitylibrary.org/page/40823819,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 50
https://www.biodiversitylibrary.org/page/40823756,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 13
