﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645222,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 319
https://www.biodiversitylibrary.org/page/35406762,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 61
https://www.biodiversitylibrary.org/page/51661102,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 321
https://www.biodiversitylibrary.org/page/7878662,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 35
https://www.biodiversitylibrary.org/page/7878741,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 114
https://www.biodiversitylibrary.org/page/7878740,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 113
https://www.biodiversitylibrary.org/page/7878844,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 123
https://www.biodiversitylibrary.org/page/7865445,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 34
https://www.biodiversitylibrary.org/page/7865631,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/7865481,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 47
https://www.biodiversitylibrary.org/page/7865446,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 35
https://www.biodiversitylibrary.org/page/5569631,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 375
https://www.biodiversitylibrary.org/page/5569750,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,
https://www.biodiversitylibrary.org/page/5569635,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 379
https://www.biodiversitylibrary.org/page/5569819,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 310
https://www.biodiversitylibrary.org/page/5577808,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 115
https://www.biodiversitylibrary.org/page/15925856,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 159
https://www.biodiversitylibrary.org/page/1088444,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 380
https://www.biodiversitylibrary.org/page/18467094,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 155
https://www.biodiversitylibrary.org/page/54012663,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 142
https://www.biodiversitylibrary.org/page/56160299,Book,"Henrici Johannis Bytemeister Bibliothecae appendix, sive, Catalogus apparatus curiosorum artificialium et naturalium : subjunctis experimentis a possessore editus in usum praelectionum academicarum experimentalium mathematico-physico-curiosarum  ",[Helmstedt],"In Academia Julia, sumtibus auctoris",1735,"Beck, Anton August,      1713 -1787",,Latin,Page 23
https://www.biodiversitylibrary.org/page/48872295,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 905
https://www.biodiversitylibrary.org/page/2999567,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1894,"Allen, Alfred.       ",v. 3 (1894),English,Page 81
https://www.biodiversitylibrary.org/page/2999575,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1894,"Allen, Alfred.       ",v. 3 (1894),English,Page 89
https://www.biodiversitylibrary.org/page/47819829,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 261
https://www.biodiversitylibrary.org/page/31567800,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 392
https://www.biodiversitylibrary.org/page/9634424,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 181
https://www.biodiversitylibrary.org/page/2200651,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/816861,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/815916,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 185
https://www.biodiversitylibrary.org/page/31413947,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 895
https://www.biodiversitylibrary.org/page/2184148,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 496
https://www.biodiversitylibrary.org/page/2210231,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 321
https://www.biodiversitylibrary.org/page/2169446,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 130
https://www.biodiversitylibrary.org/page/10365602,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.50 (1905-1906),English,Page 8
https://www.biodiversitylibrary.org/page/10287149,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1909,"Manchester Literary and Philosophical Society.       ",v.54 (1909-1910),English,Page 34
https://www.biodiversitylibrary.org/page/39515086,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 62
https://www.biodiversitylibrary.org/page/55402687,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1889,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.12 (1889),English,Page 130
https://www.biodiversitylibrary.org/page/10762884,Book,"A monograph of the Foraminifera of the Crag  ",London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,
https://www.biodiversitylibrary.org/page/10763091,Book,"A monograph of the Foraminifera of the Crag  ",London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 397
https://www.biodiversitylibrary.org/page/36907307,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 395
https://www.biodiversitylibrary.org/page/49467548,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/44248619,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1911:Bd.1,German,Page 330
https://www.biodiversitylibrary.org/page/35728072,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1901,"Belfast Natural History and Philosophical Society.       ",1901/1909,,Page 15
https://www.biodiversitylibrary.org/page/30383356,Journal,"Report of the British Association for the Advancement of Science  ",London,,1900,"British Association for the Advancement of Science.       ",69th Meeting (1899),,Page 401
https://www.biodiversitylibrary.org/page/49405525,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 446
https://www.biodiversitylibrary.org/page/49405554,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 475
https://www.biodiversitylibrary.org/page/2007639,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/14352333,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 245
https://www.biodiversitylibrary.org/page/14351266,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1908,"Cossmann, M.     (Maurice), 1850 -1924",12e année (1908),French,Page 124
https://www.biodiversitylibrary.org/page/62305476,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 16
https://www.biodiversitylibrary.org/page/62305534,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 74
https://www.biodiversitylibrary.org/page/6443542,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46=Heft.6-10 (1862),German,Page 311
https://www.biodiversitylibrary.org/page/58209210,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/41889364,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/41889494,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/41889290,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 43
https://www.biodiversitylibrary.org/page/8916410,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 168
https://www.biodiversitylibrary.org/page/24000097,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton  ","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 339
https://www.biodiversitylibrary.org/page/12187881,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 339
https://www.biodiversitylibrary.org/page/12187913,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 371
https://www.biodiversitylibrary.org/page/24000098,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton  ","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 340
https://www.biodiversitylibrary.org/page/24000129,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton  ","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 371
https://www.biodiversitylibrary.org/page/35489995,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland  ",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 321
https://www.biodiversitylibrary.org/page/40670293,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 122
https://www.biodiversitylibrary.org/page/40670295,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 124
https://www.biodiversitylibrary.org/page/16393786,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 251
https://www.biodiversitylibrary.org/page/31645396,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 634
https://www.biodiversitylibrary.org/page/35960559,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 118
