﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56640766,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 148
https://www.biodiversitylibrary.org/page/56640763,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 145
https://www.biodiversitylibrary.org/page/41067597,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.2 (1987:Sept.),English,Page 399
https://www.biodiversitylibrary.org/page/41067616,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.2 (1987:Sept.),English,Page 418
https://www.biodiversitylibrary.org/page/58636338,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 459
https://www.biodiversitylibrary.org/page/35625481,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 564
https://www.biodiversitylibrary.org/page/35625482,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 565
https://www.biodiversitylibrary.org/page/35625468,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 551
https://www.biodiversitylibrary.org/page/35625483,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 566
https://www.biodiversitylibrary.org/page/51526670,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 263
