﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101041,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55690366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/22521640,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1884,,v.20 1884,English,Page 700
https://www.biodiversitylibrary.org/page/20094688,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/21902805,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1909,,v.49 1909,English,Page 343
https://www.biodiversitylibrary.org/page/21220574,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 405
https://www.biodiversitylibrary.org/page/26076404,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 297
https://www.biodiversitylibrary.org/page/47199912,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/62113935,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 34
https://www.biodiversitylibrary.org/page/62114502,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 825
https://www.biodiversitylibrary.org/page/29452228,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 105
https://www.biodiversitylibrary.org/page/15911292,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 245
https://www.biodiversitylibrary.org/page/15990741,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 384
https://www.biodiversitylibrary.org/page/15996958,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 13
https://www.biodiversitylibrary.org/page/15994104,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 434
https://www.biodiversitylibrary.org/page/15994258,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 588
https://www.biodiversitylibrary.org/page/15998470,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 90
https://www.biodiversitylibrary.org/page/16156449,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 16
https://www.biodiversitylibrary.org/page/28140243,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 111
https://www.biodiversitylibrary.org/page/26843225,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 289
https://www.biodiversitylibrary.org/page/16445200,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 458
https://www.biodiversitylibrary.org/page/7352732,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 469
https://www.biodiversitylibrary.org/page/54583159,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 469
https://www.biodiversitylibrary.org/page/675728,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 149
https://www.biodiversitylibrary.org/page/676699,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 179
https://www.biodiversitylibrary.org/page/682608,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 195
https://www.biodiversitylibrary.org/page/682610,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/682587,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 174
https://www.biodiversitylibrary.org/page/25098166,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri  ","Jefferson City, Mo",Ellwood Kirby,1869,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.1 (1869),English,Page 125
https://www.biodiversitylibrary.org/page/24437742,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri  ","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 169
https://www.biodiversitylibrary.org/page/9707138,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 255
https://www.biodiversitylibrary.org/page/9707137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 254
https://www.biodiversitylibrary.org/page/2443123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 255
https://www.biodiversitylibrary.org/page/2443124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 254
https://www.biodiversitylibrary.org/page/55001369,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 181
https://www.biodiversitylibrary.org/page/55001376,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 188
https://www.biodiversitylibrary.org/page/55001372,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 184
https://www.biodiversitylibrary.org/page/55001371,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 183
https://www.biodiversitylibrary.org/page/55001374,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 186
https://www.biodiversitylibrary.org/page/55001377,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 189
