﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14339365,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 17
https://www.biodiversitylibrary.org/page/14339360,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,
https://www.biodiversitylibrary.org/page/14339375,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 27
https://www.biodiversitylibrary.org/page/14339367,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 19
https://www.biodiversitylibrary.org/page/60862214,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.1 (1949-1950),French,p. 59
https://www.biodiversitylibrary.org/page/60882303,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 28
https://www.biodiversitylibrary.org/page/61848795,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 2 (2002),French,
https://www.biodiversitylibrary.org/page/61848770,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 2 (2002),French,p. 327
https://www.biodiversitylibrary.org/page/61848771,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 2 (2002),French,p. 328
https://www.biodiversitylibrary.org/page/61850698,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 4 (2002),French,p. 509
https://www.biodiversitylibrary.org/page/61848667,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 6
https://www.biodiversitylibrary.org/page/61883456,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 2 (2003),French,p. 304
https://www.biodiversitylibrary.org/page/61883450,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 2 (2003),French,p. 298
https://www.biodiversitylibrary.org/page/61894987,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 4 (2003),French,p. 487
https://www.biodiversitylibrary.org/page/61907619,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 163
https://www.biodiversitylibrary.org/page/41457377,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 233
https://www.biodiversitylibrary.org/page/40737496,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 420
https://www.biodiversitylibrary.org/page/37981585,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981588,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/7837515,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature  ",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 13
https://www.biodiversitylibrary.org/page/14044778,Book,"American ornithology; or, the natural history of the birds of the United States  ",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/51002169,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/1011683,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/57834450,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 637
https://www.biodiversitylibrary.org/page/28672005,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 623
https://www.biodiversitylibrary.org/page/55985006,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1901,"Yorkshire Philosophical Society       ",1901,English,Page 56
https://www.biodiversitylibrary.org/page/23162246,Book,"The aquatic birds of Great Britain and Ireland  ",London,R. H. Porter,1906,"Patten, Charles Joseph,      1870 -",,English,Page 451
https://www.biodiversitylibrary.org/page/27258714,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1905,"Magyar ornithologiai központ.       ",Jahrg.12 (1905),Hungarian,Page XXI
https://www.biodiversitylibrary.org/page/13888082,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 182
https://www.biodiversitylibrary.org/page/13887921,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 21
https://www.biodiversitylibrary.org/page/45500680,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/14109703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 74
https://www.biodiversitylibrary.org/page/8634111,Journal,"Ardea  ","Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1922,"Nederlandsche Ornithologische Vereeniging.       ","11, 1922",English,Page 170
https://www.biodiversitylibrary.org/page/7880246,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 505
https://www.biodiversitylibrary.org/page/7880304,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 563
https://www.biodiversitylibrary.org/page/15935355,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 142
https://www.biodiversitylibrary.org/page/20485000,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 343
https://www.biodiversitylibrary.org/page/20484991,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 334
https://www.biodiversitylibrary.org/page/15898819,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 201
https://www.biodiversitylibrary.org/page/8458782,Book,"Avifauna italica : nuovo elenco sistematico delle specie di uccelli stazionarie, di passaggio o di accidentale comparsa in Italia  ",Firenze,Ufficino ornitologico,1907,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page VII
