﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36822496,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 212
https://www.biodiversitylibrary.org/page/54852007,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 425
https://www.biodiversitylibrary.org/page/42740901,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 121
https://www.biodiversitylibrary.org/page/14578430,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 121
https://www.biodiversitylibrary.org/page/58871037,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 194
https://www.biodiversitylibrary.org/page/11573460,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 14 (1894-1895),Italian,Page 10
https://www.biodiversitylibrary.org/page/11734031,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 212
https://www.biodiversitylibrary.org/page/11733994,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 181
https://www.biodiversitylibrary.org/page/11734033,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 214
https://www.biodiversitylibrary.org/page/9389323,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1853,,ser.3:t.7 (1853),,Page 89
https://www.biodiversitylibrary.org/page/42603015,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 75
https://www.biodiversitylibrary.org/page/42602949,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 62
https://www.biodiversitylibrary.org/page/2205493,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 7
