﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54674978,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 117
https://www.biodiversitylibrary.org/page/54764718,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 114
https://www.biodiversitylibrary.org/page/49821770,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49822420,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 21
https://www.biodiversitylibrary.org/page/34171901,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1960,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 12-27 (1960-62),Portugese,Page 29
https://www.biodiversitylibrary.org/page/54670799,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 151
https://www.biodiversitylibrary.org/page/54670800,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 152
https://www.biodiversitylibrary.org/page/54901485,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 232
https://www.biodiversitylibrary.org/page/3416418,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,"Fig. 14, Page 26"
https://www.biodiversitylibrary.org/page/3416400,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,"Figs. 16-17, Page 28"
https://www.biodiversitylibrary.org/page/3416374,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/3416347,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 79
https://www.biodiversitylibrary.org/page/41505999,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1963,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 200
https://www.biodiversitylibrary.org/page/15554472,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 25
https://www.biodiversitylibrary.org/page/15554519,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 28
https://www.biodiversitylibrary.org/page/15554576,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 17
https://www.biodiversitylibrary.org/page/15554694,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 47
https://www.biodiversitylibrary.org/page/15554775,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 28
https://www.biodiversitylibrary.org/page/53380839,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,
https://www.biodiversitylibrary.org/page/53380841,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 6
https://www.biodiversitylibrary.org/page/53380887,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 52
