﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922638,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 301
https://www.biodiversitylibrary.org/page/7425361,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1069
https://www.biodiversitylibrary.org/page/62741846,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/51373478,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 105
https://www.biodiversitylibrary.org/page/42403570,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1037
https://www.biodiversitylibrary.org/page/109742,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 595
https://www.biodiversitylibrary.org/page/59718916,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 20
https://www.biodiversitylibrary.org/page/61853968,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 327
https://www.biodiversitylibrary.org/page/37724255,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/7074398,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1918,"South African Biological Society.       ",v. 1 (1818-1919),English,Page 222
https://www.biodiversitylibrary.org/page/7075618,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 173
