﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004671,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 239
https://www.biodiversitylibrary.org/page/14905028,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 221
https://www.biodiversitylibrary.org/page/48334400,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/38684157,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 300
https://www.biodiversitylibrary.org/page/4843244,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 245
https://www.biodiversitylibrary.org/page/37027214,Book,"Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux  ",Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Cymbidium,French,
https://www.biodiversitylibrary.org/page/5910988,Journal,"Edwards's botanical register  ",London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/5950168,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/39218027,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 415
https://www.biodiversitylibrary.org/page/32383024,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 205
https://www.biodiversitylibrary.org/page/29437392,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.3 (1836),French,Page 245
https://www.biodiversitylibrary.org/page/31324501,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 627
https://www.biodiversitylibrary.org/page/50292828,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/32404135,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 358
https://www.biodiversitylibrary.org/page/42946769,Journal,"Proceedings of the Horticultural Society of London  ",London,Bradbury and Evans,1838,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 42
https://www.biodiversitylibrary.org/page/52143767,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/36771033,Book,"Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan  ",[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 437
