﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41348086,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 191
https://www.biodiversitylibrary.org/page/41348087,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 192
https://www.biodiversitylibrary.org/page/41348088,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 193
https://www.biodiversitylibrary.org/page/41348090,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 195
https://www.biodiversitylibrary.org/page/41348092,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 197
https://www.biodiversitylibrary.org/page/41348097,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 202
https://www.biodiversitylibrary.org/page/41348098,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 203
https://www.biodiversitylibrary.org/page/41348099,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 204
https://www.biodiversitylibrary.org/page/41348100,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/41348101,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 206
https://www.biodiversitylibrary.org/page/41348102,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/12227490,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/25814582,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 82
https://www.biodiversitylibrary.org/page/53415638,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 249
https://www.biodiversitylibrary.org/page/58102704,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 539
https://www.biodiversitylibrary.org/page/58103071,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 994
https://www.biodiversitylibrary.org/page/58103086,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1009
https://www.biodiversitylibrary.org/page/58103101,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1024
https://www.biodiversitylibrary.org/page/60883699,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 90
https://www.biodiversitylibrary.org/page/61172272,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 152
https://www.biodiversitylibrary.org/page/61172274,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 154
