﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670640,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 179
https://www.biodiversitylibrary.org/page/35671038,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 443
https://www.biodiversitylibrary.org/page/35671043,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 448
https://www.biodiversitylibrary.org/page/35671067,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 472
https://www.biodiversitylibrary.org/page/35671085,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/35671093,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/62868856,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 13
https://www.biodiversitylibrary.org/page/62868858,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 15
https://www.biodiversitylibrary.org/page/62868868,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 25
https://www.biodiversitylibrary.org/page/62868869,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 26
https://www.biodiversitylibrary.org/page/62868870,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 27
https://www.biodiversitylibrary.org/page/62868916,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/62868923,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 80
https://www.biodiversitylibrary.org/page/37123090,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 80
https://www.biodiversitylibrary.org/page/17165543,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island  ",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 23
https://www.biodiversitylibrary.org/page/17165639,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island  ",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 66
https://www.biodiversitylibrary.org/page/26664946,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island  ",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/20707990,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/20708271,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/20708272,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 153
https://www.biodiversitylibrary.org/page/20708273,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 154
https://www.biodiversitylibrary.org/page/20708274,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/20708277,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 158
https://www.biodiversitylibrary.org/page/20708280,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 161
https://www.biodiversitylibrary.org/page/20708281,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 162
https://www.biodiversitylibrary.org/page/20708283,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 164
https://www.biodiversitylibrary.org/page/20708342,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 191
https://www.biodiversitylibrary.org/page/20708490,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 275
https://www.biodiversitylibrary.org/page/5576431,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/5576430,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 28
https://www.biodiversitylibrary.org/page/5576429,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 29
https://www.biodiversitylibrary.org/page/5576428,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 30
https://www.biodiversitylibrary.org/page/5576565,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/5576570,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/5576571,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 39
https://www.biodiversitylibrary.org/page/5576817,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/5576818,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/5576819,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/56868602,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",t.102 (1965),French,7
https://www.biodiversitylibrary.org/page/34088078,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 669
https://www.biodiversitylibrary.org/page/32866077,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 246
https://www.biodiversitylibrary.org/page/32866080,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 249
https://www.biodiversitylibrary.org/page/48371721,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1962,"Société Linnéenne de Bordeaux.       ",t.100 (1962-1963),French,Page 216
https://www.biodiversitylibrary.org/page/27560301,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 276
https://www.biodiversitylibrary.org/page/7337962,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 109
https://www.biodiversitylibrary.org/page/7338050,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 197
https://www.biodiversitylibrary.org/page/7338138,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 285
https://www.biodiversitylibrary.org/page/7338140,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 287
https://www.biodiversitylibrary.org/page/7338142,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 289
https://www.biodiversitylibrary.org/page/7338143,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 290
https://www.biodiversitylibrary.org/page/47414547,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 461
https://www.biodiversitylibrary.org/page/41201443,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 438
https://www.biodiversitylibrary.org/page/41201466,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 461
https://www.biodiversitylibrary.org/page/41175040,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 55
https://www.biodiversitylibrary.org/page/22249131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 189
https://www.biodiversitylibrary.org/page/16104592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 31
https://www.biodiversitylibrary.org/page/16105041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 461
https://www.biodiversitylibrary.org/page/22247874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 31
https://www.biodiversitylibrary.org/page/22248044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 182
https://www.biodiversitylibrary.org/page/22248323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 461
https://www.biodiversitylibrary.org/page/18662446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 45
https://www.biodiversitylibrary.org/page/18662613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 212
https://www.biodiversitylibrary.org/page/18662771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 370
https://www.biodiversitylibrary.org/page/18662870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 469
https://www.biodiversitylibrary.org/page/24740407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 45
https://www.biodiversitylibrary.org/page/24740408,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 46
https://www.biodiversitylibrary.org/page/24740732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 370
