﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59879812,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.4 (1965),French,p. 501
https://www.biodiversitylibrary.org/page/38360447,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774449,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 367
https://www.biodiversitylibrary.org/page/2195915,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 484
https://www.biodiversitylibrary.org/page/42956170,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 42
https://www.biodiversitylibrary.org/page/2359524,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 55
https://www.biodiversitylibrary.org/page/2359513,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 66
https://www.biodiversitylibrary.org/page/409817,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 273
https://www.biodiversitylibrary.org/page/782373,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 345
https://www.biodiversitylibrary.org/page/33731965,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 345
https://www.biodiversitylibrary.org/page/49719045,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 12
https://www.biodiversitylibrary.org/page/49719355,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 196
https://www.biodiversitylibrary.org/page/39026981,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 358
https://www.biodiversitylibrary.org/page/39055266,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 104
https://www.biodiversitylibrary.org/page/39055268,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 106
https://www.biodiversitylibrary.org/page/58913859,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 36
https://www.biodiversitylibrary.org/page/21709644,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 38
https://www.biodiversitylibrary.org/page/7775049,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 3: Hyménophyllacées,,Page 29
https://www.biodiversitylibrary.org/page/24420483,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 644
https://www.biodiversitylibrary.org/page/38172986,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/37505658,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530380,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 348
https://www.biodiversitylibrary.org/page/47737562,Book,"Icones plantarum : or, Figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, [etc.]",1832,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/16153833,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1844-1848,"Hooker, Joseph Dalton,      1817 -1911",v.7-8 (1844),,
