﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2330341,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 105
https://www.biodiversitylibrary.org/page/2330340,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 106
https://www.biodiversitylibrary.org/page/2330537,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 205
https://www.biodiversitylibrary.org/page/53314446,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 131
https://www.biodiversitylibrary.org/page/53384820,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 385
https://www.biodiversitylibrary.org/page/53384925,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 490
https://www.biodiversitylibrary.org/page/41134834,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 60
https://www.biodiversitylibrary.org/page/41024381,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.4 (2004),English,Page 215
https://www.biodiversitylibrary.org/page/52683320,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 92
https://www.biodiversitylibrary.org/page/10705651,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 341
