﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154275,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 243
https://www.biodiversitylibrary.org/page/2127224,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 360
https://www.biodiversitylibrary.org/page/8264967,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 113
https://www.biodiversitylibrary.org/page/8265322,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 112
https://www.biodiversitylibrary.org/page/13426427,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/10537869,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 25
https://www.biodiversitylibrary.org/page/37951,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.1 (1842),,Page 59
https://www.biodiversitylibrary.org/page/56358142,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932  ","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/25614014,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,
https://www.biodiversitylibrary.org/page/25614028,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 12
https://www.biodiversitylibrary.org/page/54900952,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,329
https://www.biodiversitylibrary.org/page/54783803,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1910,"Hesdörffer, Max,      1863 -1920",v.14 (1910),German,161
https://www.biodiversitylibrary.org/page/6808023,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,Page 150
https://www.biodiversitylibrary.org/page/44268558,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1902,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 64
https://www.biodiversitylibrary.org/page/31185954,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 217
https://www.biodiversitylibrary.org/page/46446969,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 127
https://www.biodiversitylibrary.org/page/28684060,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 369
https://www.biodiversitylibrary.org/page/38692524,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 53
https://www.biodiversitylibrary.org/page/30862367,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1883,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 125
