﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34940210,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/58985,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 456
https://www.biodiversitylibrary.org/page/41924846,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 55
https://www.biodiversitylibrary.org/page/62274904,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 44
https://www.biodiversitylibrary.org/page/41742540,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/57914678,Book,"Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map  ",Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Sulpiz,      1833? -1878",,English,Page 59
https://www.biodiversitylibrary.org/page/1386046,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 711
https://www.biodiversitylibrary.org/page/11035687,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 113
https://www.biodiversitylibrary.org/page/61567817,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 113
https://www.biodiversitylibrary.org/page/32151291,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1858,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 8,German,Page 15
https://www.biodiversitylibrary.org/page/35853522,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1871,"Naturhistoriske forening i Kjøbenhavn.       ",1871,Danish,Page 146
https://www.biodiversitylibrary.org/page/60339126,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1871,"Dansk naturhistorisk forening.       ",v.23(1871),Danish,Page 146
