﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 88
https://www.biodiversitylibrary.org/page/4996542,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 543
https://www.biodiversitylibrary.org/page/1727130,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 543
https://www.biodiversitylibrary.org/page/24683704,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/22463599,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 20
https://www.biodiversitylibrary.org/page/7546307,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 35
https://www.biodiversitylibrary.org/page/6195947,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 661
https://www.biodiversitylibrary.org/page/42507822,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 661
https://www.biodiversitylibrary.org/page/19797743,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 574
https://www.biodiversitylibrary.org/page/51567244,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 449
https://www.biodiversitylibrary.org/page/51567643,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/51605050,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 286
