﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28731919,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 78
https://www.biodiversitylibrary.org/page/13881099,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/13881109,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 59
https://www.biodiversitylibrary.org/page/44940848,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 341
https://www.biodiversitylibrary.org/page/2258098,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 272
https://www.biodiversitylibrary.org/page/2258129,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,
https://www.biodiversitylibrary.org/page/2258097,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 271
https://www.biodiversitylibrary.org/page/2258204,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 230
https://www.biodiversitylibrary.org/page/2258203,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 229
https://www.biodiversitylibrary.org/page/2349492,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 259
https://www.biodiversitylibrary.org/page/2349494,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 261
https://www.biodiversitylibrary.org/page/2295264,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 59
https://www.biodiversitylibrary.org/page/2828921,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",v.79 (1935-1937),English,Page 158
https://www.biodiversitylibrary.org/page/47547330,Book,"The genera and species of Mallophaga  ",London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/47547322,Book,"The genera and species of Mallophaga  ",London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/27982317,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 211
https://www.biodiversitylibrary.org/page/48239030,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 265
https://www.biodiversitylibrary.org/page/62134881,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1950,"Société ornithologique de France.       ",Vol. 20 : no. 1 (1950),French,p. 7
https://www.biodiversitylibrary.org/page/55925392,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 11
https://www.biodiversitylibrary.org/page/55925400,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 19
https://www.biodiversitylibrary.org/page/49121523,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 5
https://www.biodiversitylibrary.org/page/49121526,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 8
https://www.biodiversitylibrary.org/page/5450957,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1916,,no.49-60 (1916),English,Page 120
https://www.biodiversitylibrary.org/page/33321227,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1917,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 41
