﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167020,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 77
https://www.biodiversitylibrary.org/page/11493743,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 263
https://www.biodiversitylibrary.org/page/11493942,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 457
https://www.biodiversitylibrary.org/page/63519245,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1950,,v.28 (1950-1951),English,
https://www.biodiversitylibrary.org/page/50934014,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 3
https://www.biodiversitylibrary.org/page/3017166,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 95
https://www.biodiversitylibrary.org/page/43388088,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 148
https://www.biodiversitylibrary.org/page/41646568,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 306
https://www.biodiversitylibrary.org/page/16381703,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 600
https://www.biodiversitylibrary.org/page/61498055,Journal,"Quarterly summary of re-identifications, January, February, March 1963 : Summary No. 12","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.12,English,Page 15
https://www.biodiversitylibrary.org/page/34060187,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,
