﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555567,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VII
https://www.biodiversitylibrary.org/page/47555625,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 55
https://www.biodiversitylibrary.org/page/47550487,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 233
https://www.biodiversitylibrary.org/page/60662813,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 551
https://www.biodiversitylibrary.org/page/13353277,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 124
https://www.biodiversitylibrary.org/page/13353288,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 129
https://www.biodiversitylibrary.org/page/12279339,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 107
https://www.biodiversitylibrary.org/page/33933840,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page CLII
https://www.biodiversitylibrary.org/page/32543538,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page CLII
https://www.biodiversitylibrary.org/page/32548268,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CLIV
https://www.biodiversitylibrary.org/page/8255891,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/47000256,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 423
https://www.biodiversitylibrary.org/page/13699070,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 97
https://www.biodiversitylibrary.org/page/6697194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 523
https://www.biodiversitylibrary.org/page/6377660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 315
https://www.biodiversitylibrary.org/page/6405320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 315
https://www.biodiversitylibrary.org/page/6405328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 323
https://www.biodiversitylibrary.org/page/13338870,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 569
https://www.biodiversitylibrary.org/page/15115838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 247
https://www.biodiversitylibrary.org/page/14118787,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/14118794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 195
https://www.biodiversitylibrary.org/page/14110371,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 246
https://www.biodiversitylibrary.org/page/32493145,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 280
https://www.biodiversitylibrary.org/page/54499550,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2602
https://www.biodiversitylibrary.org/page/5319314,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1910,"Sociedad Española de Historia Natural.       ",t.10 (1910),Spanish,Page 492
https://www.biodiversitylibrary.org/page/26117671,Book,"Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift  ",Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 363
https://www.biodiversitylibrary.org/page/34269548,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 94
https://www.biodiversitylibrary.org/page/34269549,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 95
https://www.biodiversitylibrary.org/page/34269568,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 114
https://www.biodiversitylibrary.org/page/48299928,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 74
https://www.biodiversitylibrary.org/page/4245195,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 158
https://www.biodiversitylibrary.org/page/4243343,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 177
https://www.biodiversitylibrary.org/page/54003527,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 201
https://www.biodiversitylibrary.org/page/27416258,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1310
https://www.biodiversitylibrary.org/page/27416338,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1382
https://www.biodiversitylibrary.org/page/9377568,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete  ",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,II Page 78
https://www.biodiversitylibrary.org/page/42455046,Book,"Catalogue de la collection entomologique. Classe des insectes. Ordre des coléoptères Tome I ",Paris,Gide et Baudry,1850,"Blanchard, Emile,      1819 -1900",,French,Page 143
https://www.biodiversitylibrary.org/page/42193756,Book,"Catalogue des coléoptères d'Europe  ",Paris,,1857,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",,French,Page 87
https://www.biodiversitylibrary.org/page/42193865,Book,"Catalogue des coléoptères d'Europe  ",Paris,,1857,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",,French,Page 196
https://www.biodiversitylibrary.org/page/57810800,Book,"Catalogue des Insectes du Portugal : Coleoptères, &c  ",Coimbra,Imprensa da Universidade,1893,"Oliveira, Manuel Paulino de.       ",1893,Portugese,Page 173
https://www.biodiversitylibrary.org/page/57811018,Book,"Catalogue des Insectes du Portugal : Coleoptères, &c  ",Coimbra,Imprensa da Universidade,1893,"Oliveira, Manuel Paulino de.       ",1893,Portugese,Page 391
https://www.biodiversitylibrary.org/page/1725305,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 792
https://www.biodiversitylibrary.org/page/18359896,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 792
https://www.biodiversitylibrary.org/page/20121533,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 792
https://www.biodiversitylibrary.org/page/63461366,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 187
https://www.biodiversitylibrary.org/page/63461592,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 413
https://www.biodiversitylibrary.org/page/9333069,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 222
https://www.biodiversitylibrary.org/page/9641708,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1869,"Gemminger, Max,      1820 -1887",t.4 (1869),Latin,Page 1173
https://www.biodiversitylibrary.org/page/25162798,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1871,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 125
https://www.biodiversitylibrary.org/page/25118723,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 111
https://www.biodiversitylibrary.org/page/10061547,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 391
https://www.biodiversitylibrary.org/page/10061574,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 418
https://www.biodiversitylibrary.org/page/10061584,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 428
https://www.biodiversitylibrary.org/page/10061587,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 431
