﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164486,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 270
https://www.biodiversitylibrary.org/page/4164464,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 248
https://www.biodiversitylibrary.org/page/4164495,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 279
https://www.biodiversitylibrary.org/page/14123567,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/15658262,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 532
https://www.biodiversitylibrary.org/page/55697862,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55697863,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55697846,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55797266,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,Page 9
https://www.biodiversitylibrary.org/page/55749865,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/55762860,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55703500,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
https://www.biodiversitylibrary.org/page/55710073,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 3
https://www.biodiversitylibrary.org/page/55710072,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 2
https://www.biodiversitylibrary.org/page/39493816,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/40295085,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/40295035,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 49
