﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13404419,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.13 (1840),French,Page 121
https://www.biodiversitylibrary.org/page/52426195,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 174
https://www.biodiversitylibrary.org/page/52403485,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 267
https://www.biodiversitylibrary.org/page/27999775,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 506
https://www.biodiversitylibrary.org/page/51393355,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 307
https://www.biodiversitylibrary.org/page/51393337,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 257
https://www.biodiversitylibrary.org/page/51393340,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 260
https://www.biodiversitylibrary.org/page/23358787,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 406
https://www.biodiversitylibrary.org/page/18380886,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 406
https://www.biodiversitylibrary.org/page/9320372,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 406
https://www.biodiversitylibrary.org/page/39596950,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 577
https://www.biodiversitylibrary.org/page/10932770,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 575
https://www.biodiversitylibrary.org/page/59629951,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 117
https://www.biodiversitylibrary.org/page/3272505,Book,"Entomological contributions in memory of Byron A. Alexander  ","Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 138
https://www.biodiversitylibrary.org/page/57843155,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 31
https://www.biodiversitylibrary.org/page/58494060,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2236
https://www.biodiversitylibrary.org/page/35492473,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 109
https://www.biodiversitylibrary.org/page/33308047,Book,"Les insectes : traité élémentaire d'entomologie : comprenant l'histoire des espèces utiles et de leurs produits, des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasse et de conservation  ",Paris,J.-B. Bailliëre,1873,"Girard, Maurice,      1822 -1886",vol. 2,French,Page 684
https://www.biodiversitylibrary.org/page/53153602,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 472
https://www.biodiversitylibrary.org/page/53153600,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 470
https://www.biodiversitylibrary.org/page/32863486,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 68
https://www.biodiversitylibrary.org/page/2858641,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 12
https://www.biodiversitylibrary.org/page/2858642,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 13
