﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577927,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 198
https://www.biodiversitylibrary.org/page/16004512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 208
https://www.biodiversitylibrary.org/page/13322909,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 115
https://www.biodiversitylibrary.org/page/14438210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 334
https://www.biodiversitylibrary.org/page/47833513,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.2 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47833913,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.2 (1823-1840),English,
https://www.biodiversitylibrary.org/page/29966343,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.2 (1829-1840),English,
https://www.biodiversitylibrary.org/page/29966450,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.2 (1829-1840),English,
https://www.biodiversitylibrary.org/page/29966451,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.2 (1829-1840),English,
https://www.biodiversitylibrary.org/page/8200430,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.7 (1829-1840),English,Page 9
https://www.biodiversitylibrary.org/page/47938621,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 9
https://www.biodiversitylibrary.org/page/60369084,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 4
https://www.biodiversitylibrary.org/page/48701589,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 178
https://www.biodiversitylibrary.org/page/47655278,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/46827616,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 171
https://www.biodiversitylibrary.org/page/2291113,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/23833078,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c  ","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/33250516,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/48271740,Book,"The cyclopaedia of anatomy and physiology  ",London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.2,English,Page 890
https://www.biodiversitylibrary.org/page/19661523,Book,"The cyclopaedia of anatomy and physiology  ",London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.2,English,Page 890
https://www.biodiversitylibrary.org/page/49260392,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.2,English,Page 890
https://www.biodiversitylibrary.org/page/59374511,Book,"Dainippon gaichu zensho  ",Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",,Japanese,
https://www.biodiversitylibrary.org/page/36035948,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 220
https://www.biodiversitylibrary.org/page/47981354,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 99
https://www.biodiversitylibrary.org/page/33049536,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 79
https://www.biodiversitylibrary.org/page/33943465,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 161
https://www.biodiversitylibrary.org/page/33950154,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1923,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.19 1923,German,Page 10
https://www.biodiversitylibrary.org/page/11647682,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 164
https://www.biodiversitylibrary.org/page/11922932,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.18-19 (1892-1893),German,Page 100
https://www.biodiversitylibrary.org/page/25410136,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.19 (1893) [Lacks:pg.353-368],German,Page 100
https://www.biodiversitylibrary.org/page/31574161,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 135
https://www.biodiversitylibrary.org/page/31548863,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1891,"Internationaler Entomologischer Verein.       ",Jahrg.5 (1891-1892),German,Page 35
https://www.biodiversitylibrary.org/page/31977503,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,Page 142
https://www.biodiversitylibrary.org/page/31571241,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1920,"Internationaler Entomologischer Verein.       ",Jahrg.34 (1920-1921),German,
https://www.biodiversitylibrary.org/page/8984520,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 190
