﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52720000,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 81
https://www.biodiversitylibrary.org/page/52727901,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 81
https://www.biodiversitylibrary.org/page/52009294,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 132
https://www.biodiversitylibrary.org/page/52575704,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 130
https://www.biodiversitylibrary.org/page/48135212,Book,"13th annual seed catalogue 1912 : poultry and stock supplies, seeds, fertilizers, garden implements, and insect-destroyers  ","Houston, Tex","Reichardt & Schulte Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 44
https://www.biodiversitylibrary.org/page/48212015,Book,"14th annual catalogue : 1913  ","Houston, Tex",Reichardt & Schulte Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 48
https://www.biodiversitylibrary.org/page/55518987,Book,"14th annual garden guide, 1930  ","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 36
https://www.biodiversitylibrary.org/page/48524435,Book,"15th annual catalogue : 1914  ","Houston, Tex",Reichardt & Schulte Co. Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 51
https://www.biodiversitylibrary.org/page/49436149,Book,"16th annual catalogue : 1915  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 55
https://www.biodiversitylibrary.org/page/49433564,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc  ","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 53
https://www.biodiversitylibrary.org/page/49753491,Book,"17th annual catalogue 1916  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 56
https://www.biodiversitylibrary.org/page/45685378,Book,"1895 retail seed catalogue  ","Sioux City, Iowa",Sioux City Nursery and Seed Company,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 49
https://www.biodiversitylibrary.org/page/49793292,Book,"18th annual catalog of blue ribbon seeds. for the farm, garden, lawn and greenhouse  Spring 1916","Louisville, Ky","Woods, Stubbs & Co., Incorporated",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 41
https://www.biodiversitylibrary.org/page/46223266,Book,"1900 catalogue of Plant Seed Company : reliable vegetable, farm, and flower seeds  ","St. Louis, Mo",Plant Seed Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 46
https://www.biodiversitylibrary.org/page/46143059,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 73
https://www.biodiversitylibrary.org/page/48797400,Book,"1901 catalogue of Plant Seed Company reliable vegetable, farm, and flower seeds  ","St. Louis, Mo",Plant Seed Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 53
https://www.biodiversitylibrary.org/page/48774495,Book,"1901 seed catalogue  ","St. Louis, Mo",Schisler-Corneli Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 52
https://www.biodiversitylibrary.org/page/46221515,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 29
https://www.biodiversitylibrary.org/page/44886685,Book,"1903 catalogue of Otto Schwill & Co. : the best seeds of the south  ","Memphis, Tenn",Otto Schwill & Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 45
https://www.biodiversitylibrary.org/page/46418538,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 42
https://www.biodiversitylibrary.org/page/46391109,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 47
https://www.biodiversitylibrary.org/page/46388903,Book,"1904 Southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 41
https://www.biodiversitylibrary.org/page/43830465,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 158
https://www.biodiversitylibrary.org/page/46656336,Book,"1905 southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 46
https://www.biodiversitylibrary.org/page/44889009,Book,"1906 annual catalogue / Otto Schwill & Co  ","Memphis, Tenn",Otto Schwill & Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 48
https://www.biodiversitylibrary.org/page/46813631,Book,"1906 seed annual  ","St. Louis, Mo",Schisler-Corneli Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 52
https://www.biodiversitylibrary.org/page/46762581,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 54
https://www.biodiversitylibrary.org/page/44881224,Book,"1908 annual catalogue and price list : seeds of every description  ","Memphis, Tenn",Otto Schwill & Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 8
https://www.biodiversitylibrary.org/page/44883064,Book,"1909 40th annual catalogue of seeds trees and plants of every description  ","Memphis, Tenn",Otto Schwill & Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 49
https://www.biodiversitylibrary.org/page/49516120,Book,"1909 [catalog]  ","Portland, Or",Portland Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/47987837,Book,"1912 [catalog]  ","Spokane, Wash",Inland Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
