﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276040,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 604
https://www.biodiversitylibrary.org/page/27276046,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 610
https://www.biodiversitylibrary.org/page/27276044,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 608
https://www.biodiversitylibrary.org/page/27276047,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 611
https://www.biodiversitylibrary.org/page/52942351,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/61858253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 68
https://www.biodiversitylibrary.org/page/37147163,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 417
https://www.biodiversitylibrary.org/page/37147607,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 861
https://www.biodiversitylibrary.org/page/37147162,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 416
https://www.biodiversitylibrary.org/page/37147139,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 393
https://www.biodiversitylibrary.org/page/63039653,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 318
https://www.biodiversitylibrary.org/page/63039952,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 617
https://www.biodiversitylibrary.org/page/63039641,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 306
https://www.biodiversitylibrary.org/page/10902199,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 106
https://www.biodiversitylibrary.org/page/39880365,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 131
https://www.biodiversitylibrary.org/page/51837451,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.3 (1978),English,Page 791
https://www.biodiversitylibrary.org/page/30224749,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 514
https://www.biodiversitylibrary.org/page/30224249,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 14
