﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61530752,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 17
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61798286,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 12
https://www.biodiversitylibrary.org/page/61851263,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/61798909,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.1 (2007:Feb-Mar),English,Page 14
https://www.biodiversitylibrary.org/page/59885781,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 389
https://www.biodiversitylibrary.org/page/59896195,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2018,"Queensland Herbarium.       ",v.10:no.2 (2018),English,Page 264
https://www.biodiversitylibrary.org/page/46685130,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 441
https://www.biodiversitylibrary.org/page/46685136,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 447
https://www.biodiversitylibrary.org/page/30322034,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 559
https://www.biodiversitylibrary.org/page/9184335,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 117
https://www.biodiversitylibrary.org/page/60860247,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 21
https://www.biodiversitylibrary.org/page/60860217,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 51
https://www.biodiversitylibrary.org/page/60860146,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 97
https://www.biodiversitylibrary.org/page/60860155,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,
https://www.biodiversitylibrary.org/page/60860278,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 126
https://www.biodiversitylibrary.org/page/60860323,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,
https://www.biodiversitylibrary.org/page/60953285,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 289
https://www.biodiversitylibrary.org/page/60979503,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 34
https://www.biodiversitylibrary.org/page/60979506,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 37
https://www.biodiversitylibrary.org/page/60979618,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 149
https://www.biodiversitylibrary.org/page/60979877,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 408
https://www.biodiversitylibrary.org/page/60979999,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 530
https://www.biodiversitylibrary.org/page/62046673,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 508
https://www.biodiversitylibrary.org/page/62046750,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 9
https://www.biodiversitylibrary.org/page/61837649,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 111
https://www.biodiversitylibrary.org/page/62134058,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/61090206,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 326
https://www.biodiversitylibrary.org/page/61090207,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 327
https://www.biodiversitylibrary.org/page/61190180,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/61190290,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/61190196,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.10 (2013:Dec),English,Page 447
https://www.biodiversitylibrary.org/page/40026716,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 181
https://www.biodiversitylibrary.org/page/40026717,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 182
