﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605025,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/5605029,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/5605039,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 298
https://www.biodiversitylibrary.org/page/4177757,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/36228881,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/45502713,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 96
https://www.biodiversitylibrary.org/page/6373683,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 212
https://www.biodiversitylibrary.org/page/9209617,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/1943405,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 71
https://www.biodiversitylibrary.org/page/4243984,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 89
https://www.biodiversitylibrary.org/page/46814707,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 34
https://www.biodiversitylibrary.org/page/61535281,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535182,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535151,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/1581945,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 479
https://www.biodiversitylibrary.org/page/18361595,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 479
https://www.biodiversitylibrary.org/page/22377500,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 479
https://www.biodiversitylibrary.org/page/58392653,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 3
https://www.biodiversitylibrary.org/page/58392661,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 11
https://www.biodiversitylibrary.org/page/33045778,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 217
https://www.biodiversitylibrary.org/page/33045634,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 77
https://www.biodiversitylibrary.org/page/35622460,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 77
https://www.biodiversitylibrary.org/page/48800723,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 4
https://www.biodiversitylibrary.org/page/48800528,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/10187499,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 127
https://www.biodiversitylibrary.org/page/43669833,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 116
https://www.biodiversitylibrary.org/page/9947835,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1912,,Jahrg.29 (1912),German,Page 44
https://www.biodiversitylibrary.org/page/31857444,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,Page 150
https://www.biodiversitylibrary.org/page/31135065,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 182
https://www.biodiversitylibrary.org/page/31580945,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/31631086,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,Page 194
https://www.biodiversitylibrary.org/page/31939397,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31552365,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,Page 35
https://www.biodiversitylibrary.org/page/33044188,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1916,"Internationaler Entomologischer Verein.       ",Jahrg.30 (1916-1917),German,Page 3
https://www.biodiversitylibrary.org/page/33043891,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 46
https://www.biodiversitylibrary.org/page/33043895,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 50
https://www.biodiversitylibrary.org/page/31550793,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
