﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62445012,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1980,"California Academy of Sciences       ",(1980:Nov.),English,4
https://www.biodiversitylibrary.org/page/4160596,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 53
https://www.biodiversitylibrary.org/page/52766016,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 291
https://www.biodiversitylibrary.org/page/52908082,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 32
https://www.biodiversitylibrary.org/page/34921352,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 314
https://www.biodiversitylibrary.org/page/40935405,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1008
https://www.biodiversitylibrary.org/page/5420472,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 769
https://www.biodiversitylibrary.org/page/41117169,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Museum of Comparative Zoology.     ",1962/1963,English,Page 21
https://www.biodiversitylibrary.org/page/13888427,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/15075555,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
