﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57920763,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.17:no.4 (2006:Feb/Mar/Apr.),English,Page 18
https://www.biodiversitylibrary.org/page/62809473,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 213
https://www.biodiversitylibrary.org/page/52630859,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1941,"Royal Society of Western Australia       ",v.27 (1940-1941),,Page 169
https://www.biodiversitylibrary.org/page/57921470,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 129
https://www.biodiversitylibrary.org/page/57921464,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 123
https://www.biodiversitylibrary.org/page/57897988,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 133
https://www.biodiversitylibrary.org/page/57897990,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 135
https://www.biodiversitylibrary.org/page/57897936,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 81
https://www.biodiversitylibrary.org/page/58682695,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 38
https://www.biodiversitylibrary.org/page/58682704,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 47
https://www.biodiversitylibrary.org/page/58682702,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 45
https://www.biodiversitylibrary.org/page/39769249,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.2 (1995),English,Page 320
https://www.biodiversitylibrary.org/page/39769348,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.2 (1995),English,Page 419
https://www.biodiversitylibrary.org/page/61655604,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/61655871,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 409
https://www.biodiversitylibrary.org/page/60005899,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 87
