﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31994315,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 119
https://www.biodiversitylibrary.org/page/31994316,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 120
https://www.biodiversitylibrary.org/page/24964551,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,
https://www.biodiversitylibrary.org/page/24964578,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 698
https://www.biodiversitylibrary.org/page/25062495,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 339
https://www.biodiversitylibrary.org/page/54272308,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 318
https://www.biodiversitylibrary.org/page/54224105,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/16969657,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/38468271,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/38468338,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/197687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 183
https://www.biodiversitylibrary.org/page/42962771,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 183
https://www.biodiversitylibrary.org/page/40738385,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 108
https://www.biodiversitylibrary.org/page/44195301,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 360
https://www.biodiversitylibrary.org/page/13679358,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 549
https://www.biodiversitylibrary.org/page/48259673,Book,Coolidge Rare Plant Gardens (Incorporated) [catalog],"Pasadena, Calif",Coolidge Rare Plant Gardens (Incorporated),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/48259679,Book,Coolidge Rare Plant Gardens (Incorporated) [catalog],"Pasadena, Calif",Coolidge Rare Plant Gardens (Incorporated),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/27119985,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 545
https://www.biodiversitylibrary.org/page/26757407,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26757448,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26757490,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26757530,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26757579,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26802275,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.24:no.614 (1909),English,
https://www.biodiversitylibrary.org/page/26802277,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.24:no.614 (1909),English,
https://www.biodiversitylibrary.org/page/25614214,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 182
https://www.biodiversitylibrary.org/page/25612585,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 577
https://www.biodiversitylibrary.org/page/25614993,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 273
https://www.biodiversitylibrary.org/page/25625834,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 462
https://www.biodiversitylibrary.org/page/25638220,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 50
https://www.biodiversitylibrary.org/page/25638397,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 211
https://www.biodiversitylibrary.org/page/25638556,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 360
https://www.biodiversitylibrary.org/page/25640553,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 115
https://www.biodiversitylibrary.org/page/24626521,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 76
https://www.biodiversitylibrary.org/page/24626818,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 359
https://www.biodiversitylibrary.org/page/25652384,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 356
https://www.biodiversitylibrary.org/page/25639147,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 207
https://www.biodiversitylibrary.org/page/26055345,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,
https://www.biodiversitylibrary.org/page/26055999,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 673
https://www.biodiversitylibrary.org/page/26056007,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 681
