﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 256
https://www.biodiversitylibrary.org/page/40201307,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 67
https://www.biodiversitylibrary.org/page/10080278,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 228
https://www.biodiversitylibrary.org/page/43668186,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1892,,Jahrg.9-10:no.1 (1892-1893),German,
https://www.biodiversitylibrary.org/page/43668226,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1892,,Jahrg.9-10:no.1 (1892-1893),German,
https://www.biodiversitylibrary.org/page/27915202,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 26
https://www.biodiversitylibrary.org/page/29014828,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 46
https://www.biodiversitylibrary.org/page/10509595,Book,Monographie des Buprestides,Bruxelles,J. Janssens,1912,"Kerremans, Ch.     (Charles), 1847 -1915",t.6 (1912-1913),French,Page 282
https://www.biodiversitylibrary.org/page/30490064,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1923-1925,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 76
https://www.biodiversitylibrary.org/page/32998344,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1910,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 58
