﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25332457,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/9021134,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,Page 19
https://www.biodiversitylibrary.org/page/1322890,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/10113441,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1915,"Royal Society of Tasmania.       ",1915,English,Page 128
https://www.biodiversitylibrary.org/page/10113371,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1915,"Royal Society of Tasmania.       ",1915,English,Page 78
https://www.biodiversitylibrary.org/page/6320656,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 608
https://www.biodiversitylibrary.org/page/6320667,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 619
https://www.biodiversitylibrary.org/page/8094388,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 24 (1911-1912),English,Page 197
https://www.biodiversitylibrary.org/page/12334698,Journal,"Report of Burton-on-Trent Natural History and Archaeological Society  ",,,1884,"Burton-on-Trent Natural History and Archaeological Society.       ",no 9 - [no 16],,Page 22
https://www.biodiversitylibrary.org/page/12334735,Journal,"Report of Burton-on-Trent Natural History and Archaeological Society  ",,,1884,"Burton-on-Trent Natural History and Archaeological Society.       ",no 9 - [no 16],,Page 21
https://www.biodiversitylibrary.org/page/61239986,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 227
https://www.biodiversitylibrary.org/page/35263171,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 283
https://www.biodiversitylibrary.org/page/42786199,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 283
