﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6119737,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent  ",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,Page 384
https://www.biodiversitylibrary.org/page/9618268,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 207
https://www.biodiversitylibrary.org/page/26215671,Book,"Fauna austriaca. Die Käfer. Nach der analytischen Methode  ",Wien,C. Gerold,1849,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 698
https://www.biodiversitylibrary.org/page/51547960,Book,"Faune de la Moselle, ou Manuel de zoologie, contenant la description des animaux libres ou domestiques observés dans le département de la Moselle; ouvrage rédigé d'après la méthode de Cuvier 2e partie Animaux articulés",Metz,Veronnais,1840,"Fournel, D.H.L.     (Dominique Henri Louis)  ",,French,Page 617
https://www.biodiversitylibrary.org/page/51547671,Book,"Faune de la Moselle, ou Manuel de zoologie, contenant la description des animaux libres ou domestiques observés dans le département de la Moselle; ouvrage rédigé d'après la méthode de Cuvier 2e partie Animaux articulés",Metz,Veronnais,1840,"Fournel, D.H.L.     (Dominique Henri Louis)  ",,French,Page 334
https://www.biodiversitylibrary.org/page/39357485,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 940
https://www.biodiversitylibrary.org/page/39356958,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 413
https://www.biodiversitylibrary.org/page/42141913,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 941
https://www.biodiversitylibrary.org/page/42141386,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 414
https://www.biodiversitylibrary.org/page/35410425,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1877,"Mulsant, Martial Étienne,      1797 -1880",[v.30] Brévipennes (Staphyliniens) (1877),French,Page 165
https://www.biodiversitylibrary.org/page/42140044,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 444
https://www.biodiversitylibrary.org/page/42140327,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 727
https://www.biodiversitylibrary.org/page/60196832,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 443
https://www.biodiversitylibrary.org/page/60197115,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 726
https://www.biodiversitylibrary.org/page/60372762,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 726
https://www.biodiversitylibrary.org/page/60372479,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 443
https://www.biodiversitylibrary.org/page/49124793,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1853,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.26(1853),German,
https://www.biodiversitylibrary.org/page/3476245,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1844,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 5 1844,,Page 647
