﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113706,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/27470387,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 582
https://www.biodiversitylibrary.org/page/27469928,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/27470224,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 419
https://www.biodiversitylibrary.org/page/27470227,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/27470211,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/27469942,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/27470217,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/34155075,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.1 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/34155076,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.1 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/39881447,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 60
https://www.biodiversitylibrary.org/page/39881446,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/39881444,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 57
https://www.biodiversitylibrary.org/page/39881448,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 61
https://www.biodiversitylibrary.org/page/53522923,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 146
https://www.biodiversitylibrary.org/page/53522925,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 148
https://www.biodiversitylibrary.org/page/59519719,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.1 (2019:Apr.),English,Page 73
https://www.biodiversitylibrary.org/page/22322916,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/8785426,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1983,"Brigham Young University.       ",no.7 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/55057312,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/55057298,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/55106435,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 42
https://www.biodiversitylibrary.org/page/55664437,Journal,"Occasional papers  ",[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.107 (1986),English,Page 11
https://www.biodiversitylibrary.org/page/56585650,Journal,"Occasional papers  ",[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.144 (1991),English,Page 13
