﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47409589,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 76
https://www.biodiversitylibrary.org/page/58455727,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 299
https://www.biodiversitylibrary.org/page/58455474,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 58
https://www.biodiversitylibrary.org/page/62362359,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 157
https://www.biodiversitylibrary.org/page/62362366,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 164
https://www.biodiversitylibrary.org/page/57894366,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 19
https://www.biodiversitylibrary.org/page/57894535,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 169
https://www.biodiversitylibrary.org/page/58347254,Journal,"London Naturalist  ",London,London Natural History Society,1951,"London Natural History Society.       ",No.30(1950),English,Page 12
https://www.biodiversitylibrary.org/page/58355900,Journal,"London Naturalist  ",London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 54
https://www.biodiversitylibrary.org/page/58402137,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 108
https://www.biodiversitylibrary.org/page/50234224,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 23
https://www.biodiversitylibrary.org/page/50396505,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 21
https://www.biodiversitylibrary.org/page/50431269,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 22
https://www.biodiversitylibrary.org/page/50545435,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1006 (1993),English,Page 94
https://www.biodiversitylibrary.org/page/50924315,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/63096172,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 225
https://www.biodiversitylibrary.org/page/51818702,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 8
https://www.biodiversitylibrary.org/page/51818779,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 5
https://www.biodiversitylibrary.org/page/40791765,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.16,,Page 39
https://www.biodiversitylibrary.org/page/40791761,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.16,,Page 35
https://www.biodiversitylibrary.org/page/56618627,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1947,"Lincolnshire Naturalists' Union.       ",1947 (v.11:no.4) (1947),English,Page 166
https://www.biodiversitylibrary.org/page/56692947,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1987,"Lincolnshire Naturalists' Union.       ",1987 (v.21:no.4) (1987),English,Page 192
https://www.biodiversitylibrary.org/page/52117397,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 7
https://www.biodiversitylibrary.org/page/54316244,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 84
https://www.biodiversitylibrary.org/page/54316213,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 53
