﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50179084,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1953,,"7-8, 1953",,Page 161
https://www.biodiversitylibrary.org/page/52023302,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/53381037,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 196
https://www.biodiversitylibrary.org/page/53461409,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 185
https://www.biodiversitylibrary.org/page/47765024,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,1987,"Missouri Botanical Garden.       ",1987,English,Page 1
https://www.biodiversitylibrary.org/page/45224700,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 146
https://www.biodiversitylibrary.org/page/40576409,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 349
https://www.biodiversitylibrary.org/page/147588,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 223
https://www.biodiversitylibrary.org/page/51118379,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 168
https://www.biodiversitylibrary.org/page/60580732,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 421
