﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5502889,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 229
https://www.biodiversitylibrary.org/page/28037207,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.6 (1869),English,Page 93
https://www.biodiversitylibrary.org/page/5710230,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.6 (1869),English,Page 93
https://www.biodiversitylibrary.org/page/36139931,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1911,"Società toscana di scienze naturali       ",v.27-28 (1911-1912),Italian,Page 69
https://www.biodiversitylibrary.org/page/52365340,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 307
https://www.biodiversitylibrary.org/page/39462969,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 29
https://www.biodiversitylibrary.org/page/7183214,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1910,"Centre national de la recherche scientifique (France)       ",t.150 (1910),French,Page 1556
https://www.biodiversitylibrary.org/page/35544214,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 417
https://www.biodiversitylibrary.org/page/36353921,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 744
https://www.biodiversitylibrary.org/page/36313321,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 50
https://www.biodiversitylibrary.org/page/48916870,Book,"Éocène de Bretagne : faune de Bois-Gouët : atlas Paléontologique ; Préface et légendes par M. Cossmann  ",Paris,,1917,"Vasseur, Gaston,      1856 -1915",,French,Page 8
https://www.biodiversitylibrary.org/page/41706210,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 160
https://www.biodiversitylibrary.org/page/10981416,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 160
https://www.biodiversitylibrary.org/page/10351598,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.4 (1850),Dutch,Page 101
https://www.biodiversitylibrary.org/page/10351593,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.4 (1850),Dutch,Page 96
https://www.biodiversitylibrary.org/page/10351608,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.4 (1850),Dutch,Page 110
https://www.biodiversitylibrary.org/page/25559351,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",3,German,Page 62
https://www.biodiversitylibrary.org/page/25559361,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",3,German,Page 72
https://www.biodiversitylibrary.org/page/25559355,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",3,German,Page 66
https://www.biodiversitylibrary.org/page/10958675,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 3,German,Page 72
https://www.biodiversitylibrary.org/page/10958668,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 3,German,Page 66
https://www.biodiversitylibrary.org/page/10958664,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 3,German,Page 62
https://www.biodiversitylibrary.org/page/15160705,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 286
https://www.biodiversitylibrary.org/page/11035077,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/24092706,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/19134542,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/36968060,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1856,"Palaeontographical Society (Great Britain)       ",v.9=[no.33-38] (1857),English,Page 191
https://www.biodiversitylibrary.org/page/34283506,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v.1 (1895),Italian,Page 230
https://www.biodiversitylibrary.org/page/34283544,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v.1 (1895),Italian,Page 268
https://www.biodiversitylibrary.org/page/34283508,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v.1 (1895),Italian,Page 232
https://www.biodiversitylibrary.org/page/34283546,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v.1 (1895),Italian,Page 270
https://www.biodiversitylibrary.org/page/12863969,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 143
https://www.biodiversitylibrary.org/page/30850336,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 140
