﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55423119,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 99
https://www.biodiversitylibrary.org/page/27375332,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",31.Jahr. (1877),German,Page 63
https://www.biodiversitylibrary.org/page/30708090,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 56
https://www.biodiversitylibrary.org/page/30708111,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 77
https://www.biodiversitylibrary.org/page/4959579,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 13,German,Page 439
https://www.biodiversitylibrary.org/page/44740361,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1916,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.38 (1916),German,Page 12
https://www.biodiversitylibrary.org/page/47217461,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 12
https://www.biodiversitylibrary.org/page/47217477,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 28
https://www.biodiversitylibrary.org/page/47217478,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 29
https://www.biodiversitylibrary.org/page/47217457,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 8
https://www.biodiversitylibrary.org/page/47217456,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 7
