﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404108,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 216
https://www.biodiversitylibrary.org/page/5404112,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 220
https://www.biodiversitylibrary.org/page/2915527,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 29
https://www.biodiversitylibrary.org/page/2915540,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 42
https://www.biodiversitylibrary.org/page/56432814,Journal,"Annual report  ","Fort Collins, Colo",The Station,1964,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1964,English,Page 19
https://www.biodiversitylibrary.org/page/56432837,Journal,"Annual report  ","Fort Collins, Colo",The Station,1964,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1964,English,Page 42
https://www.biodiversitylibrary.org/page/56442144,Journal,"Annual report  ","Fort Collins, Colo",The Station,1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 91
https://www.biodiversitylibrary.org/page/57389969,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 115
https://www.biodiversitylibrary.org/page/4477227,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 247
https://www.biodiversitylibrary.org/page/4477407,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 419
https://www.biodiversitylibrary.org/page/4477409,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 421
https://www.biodiversitylibrary.org/page/4477918,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 133
https://www.biodiversitylibrary.org/page/4500479,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 31
https://www.biodiversitylibrary.org/page/4500489,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 41
https://www.biodiversitylibrary.org/page/42094875,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 162
https://www.biodiversitylibrary.org/page/5170474,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 169
https://www.biodiversitylibrary.org/page/218605,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 517
https://www.biodiversitylibrary.org/page/218606,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 518
https://www.biodiversitylibrary.org/page/218676,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 588
https://www.biodiversitylibrary.org/page/218677,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 589
https://www.biodiversitylibrary.org/page/33739257,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXIX
https://www.biodiversitylibrary.org/page/33739569,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 141
https://www.biodiversitylibrary.org/page/33630412,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXIX
https://www.biodiversitylibrary.org/page/33630599,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 367
https://www.biodiversitylibrary.org/page/2959010,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 49
https://www.biodiversitylibrary.org/page/2139954,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 370
https://www.biodiversitylibrary.org/page/2136398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,
https://www.biodiversitylibrary.org/page/2136824,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 465
https://www.biodiversitylibrary.org/page/2116534,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 231
https://www.biodiversitylibrary.org/page/2154562,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 372
https://www.biodiversitylibrary.org/page/2152281,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,
https://www.biodiversitylibrary.org/page/2152361,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 442
https://www.biodiversitylibrary.org/page/3455476,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 343
https://www.biodiversitylibrary.org/page/3025371,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 153
https://www.biodiversitylibrary.org/page/51681481,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1910,"Lunds botaniska förening.       ",1910-1911,English,Page III
https://www.biodiversitylibrary.org/page/51681683,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1910,"Lunds botaniska förening.       ",1910-1911,English,Page 199
