﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848419,Book,Austral Hepaticae 45 A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia,Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 208
https://www.biodiversitylibrary.org/page/59848414,Book,Austral Hepaticae 45 A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia,Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 203
https://www.biodiversitylibrary.org/page/15951005,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 136
https://www.biodiversitylibrary.org/page/11177901,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/2459875,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 23
https://www.biodiversitylibrary.org/page/2459854,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 44
https://www.biodiversitylibrary.org/page/2460008,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 188
https://www.biodiversitylibrary.org/page/2459971,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 151
https://www.biodiversitylibrary.org/page/2460132,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 312
https://www.biodiversitylibrary.org/page/2648416,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 206
https://www.biodiversitylibrary.org/page/2648203,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/25517000,Book,"History of Delaware County, Pennsylvania : from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by Henry B. Ashmead,1862,"Delaware County Institute of Science.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/49276705,Book,"History of Delaware County, Pennsylvania : from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ","Philadelphia, Pa",H.B. Ashmead,1862,"Delaware County Institute of Science.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/775736,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 367
https://www.biodiversitylibrary.org/page/15029643,Book,"Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt  ",Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 694
