﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010915,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 111
https://www.biodiversitylibrary.org/page/20093864,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 189
https://www.biodiversitylibrary.org/page/15450521,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 189
https://www.biodiversitylibrary.org/page/32541440,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 274
https://www.biodiversitylibrary.org/page/62870292,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 221
https://www.biodiversitylibrary.org/page/33931947,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 89
https://www.biodiversitylibrary.org/page/5222879,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 60
https://www.biodiversitylibrary.org/page/44930449,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 272
https://www.biodiversitylibrary.org/page/44930582,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 395
https://www.biodiversitylibrary.org/page/44930559,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 382
https://www.biodiversitylibrary.org/page/44930473,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 296
https://www.biodiversitylibrary.org/page/47166471,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 296
https://www.biodiversitylibrary.org/page/47166557,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 382
https://www.biodiversitylibrary.org/page/47166463,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 288
https://www.biodiversitylibrary.org/page/47166572,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 395
https://www.biodiversitylibrary.org/page/47166562,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 387
