﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12264943,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/39746398,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 24
https://www.biodiversitylibrary.org/page/39746396,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 26
https://www.biodiversitylibrary.org/page/18761655,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 164
https://www.biodiversitylibrary.org/page/919602,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/922296,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 43
https://www.biodiversitylibrary.org/page/922303,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/9740144,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.42 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/9740154,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.42 (1913),German,Page 301
https://www.biodiversitylibrary.org/page/1792685,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 845
https://www.biodiversitylibrary.org/page/5510303,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 777
https://www.biodiversitylibrary.org/page/5510393,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 895
