﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084464,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 181
https://www.biodiversitylibrary.org/page/8111069,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1004
https://www.biodiversitylibrary.org/page/1474745,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 123
https://www.biodiversitylibrary.org/page/56761776,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1839,,1839,Swedish,Page 90
https://www.biodiversitylibrary.org/page/43563246,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 172
https://www.biodiversitylibrary.org/page/54661274,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1901,"Société d'études scientifiques d'Angers.       ",année 31 (1901),French,Page 4
https://www.biodiversitylibrary.org/page/10931704,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 117
https://www.biodiversitylibrary.org/page/9187716,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 46
https://www.biodiversitylibrary.org/page/51437,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 396
https://www.biodiversitylibrary.org/page/33516677,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 359
https://www.biodiversitylibrary.org/page/31920479,Book,"Haupt- und Nebenfruchtformen der Askomyzeten, eine Darstellung eigener und der in der Literatur niedergelegten Boebachtungen über die Zusammenhänge zwischen Schlauchfrüchten und Konidienfruchtformen  ",Leipzig,Borntraeger,1918,"Klebahn, H.     (Heinrich)  ",1,German,Page 104
https://www.biodiversitylibrary.org/page/35787658,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 206
https://www.biodiversitylibrary.org/page/6153997,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1860,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt.1,Latin,Page 85
https://www.biodiversitylibrary.org/page/48030225,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1881,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",10. (1881),German,Page 116
https://www.biodiversitylibrary.org/page/34981642,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 119
https://www.biodiversitylibrary.org/page/2047771,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 572
https://www.biodiversitylibrary.org/page/11735500,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 27
https://www.biodiversitylibrary.org/page/50342985,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/11567882,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 152
https://www.biodiversitylibrary.org/page/11239486,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 143
https://www.biodiversitylibrary.org/page/8060483,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1840,"Physiographiske forening i Christiania.       ",Bd.2 (1840),Norwegian,Page 266
https://www.biodiversitylibrary.org/page/8721319,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 82
https://www.biodiversitylibrary.org/page/32396469,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1884,"Kungl. Svenska vetenskapsakademien.       ",arg.41 (1884),Swedish,Page 100
