﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844415,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page IV
https://www.biodiversitylibrary.org/page/45844429,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 331
https://www.biodiversitylibrary.org/page/27256726,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 436
https://www.biodiversitylibrary.org/page/51691145,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/51691299,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 711
https://www.biodiversitylibrary.org/page/51691288,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 700
https://www.biodiversitylibrary.org/page/12839445,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 657
https://www.biodiversitylibrary.org/page/12839506,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 700
https://www.biodiversitylibrary.org/page/12839517,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 711
https://www.biodiversitylibrary.org/page/32054969,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 436
https://www.biodiversitylibrary.org/page/6286260,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 114
https://www.biodiversitylibrary.org/page/6286551,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 395
https://www.biodiversitylibrary.org/page/12479876,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 329
https://www.biodiversitylibrary.org/page/12479975,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,
https://www.biodiversitylibrary.org/page/32452469,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 22
https://www.biodiversitylibrary.org/page/56286744,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 515
https://www.biodiversitylibrary.org/page/52546753,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 22
