﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197597,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 518
https://www.biodiversitylibrary.org/page/2290114,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/2290121,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/51333369,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera  ",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 73
https://www.biodiversitylibrary.org/page/33535828,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 420
https://www.biodiversitylibrary.org/page/40125793,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1844,"Asiatic Society of Bengal       ",v.13:pt.2=no.151-156 (1844),English,Page 716
https://www.biodiversitylibrary.org/page/13562484,Book,"Memoir and correspondence of the late Sir James Edward Smith  ",London,"Longman, Rees, Orne Brown, Green and Longman",1832,"Smith, James Edward,      1759 -1828",v.2,English,Page 256
https://www.biodiversitylibrary.org/page/13562841,Book,"Memoir and correspondence of the late Sir James Edward Smith  ",London,"Longman, Rees, Orne Brown, Green and Longman",1832,"Smith, James Edward,      1759 -1828",v.2,English,Page 609
https://www.biodiversitylibrary.org/page/46155724,Book,"Plantes rares du jardin de Genève  ",Genève,Librairie de J. Barbezat et compie,1829,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 63
https://www.biodiversitylibrary.org/page/46155722,Book,"Plantes rares du jardin de Genève  ",Genève,Librairie de J. Barbezat et compie,1829,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 61
https://www.biodiversitylibrary.org/page/393124,Book,"Prodromus florae Nepalensis : sive Enumeratio vegetabilium quae in itinere per Nepaliam proprie dictam et regiones conterminas, ann. 1802-1803. Detexit atque legit d. d. Franciscus Hamilton, (olim Buchanan) Accedunt plantae a. d. Wallich nuperius missae  ",Londini,J. Gale,1825,"Don, David,      1799 -1841",,Latin,Page 227
https://www.biodiversitylibrary.org/page/49667492,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page 213
https://www.biodiversitylibrary.org/page/49667277,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page XII
