﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927351,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/40097340,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 173
https://www.biodiversitylibrary.org/page/40096747,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 238
https://www.biodiversitylibrary.org/page/54941759,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 29
https://www.biodiversitylibrary.org/page/54941765,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 35
https://www.biodiversitylibrary.org/page/58165678,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 280
https://www.biodiversitylibrary.org/page/58165674,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 276
https://www.biodiversitylibrary.org/page/58165680,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 282
https://www.biodiversitylibrary.org/page/50734652,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/59862557,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 400
https://www.biodiversitylibrary.org/page/59862553,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 396
https://www.biodiversitylibrary.org/page/59862480,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/59862475,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 318
https://www.biodiversitylibrary.org/page/50628970,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 287
https://www.biodiversitylibrary.org/page/50628973,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 290
https://www.biodiversitylibrary.org/page/50628972,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 289
https://www.biodiversitylibrary.org/page/50628975,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 292
https://www.biodiversitylibrary.org/page/50680691,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 13
https://www.biodiversitylibrary.org/page/50851490,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.116 (2014),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50851491,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.116 (2014),Spanish,Page 15
https://www.biodiversitylibrary.org/page/1570418,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 503
https://www.biodiversitylibrary.org/page/1570417,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 502
https://www.biodiversitylibrary.org/page/1570400,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 485
https://www.biodiversitylibrary.org/page/1570406,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 491
https://www.biodiversitylibrary.org/page/1570401,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 486
https://www.biodiversitylibrary.org/page/1570410,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 495
https://www.biodiversitylibrary.org/page/1570408,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 493
https://www.biodiversitylibrary.org/page/1570414,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 499
https://www.biodiversitylibrary.org/page/1570416,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 501
https://www.biodiversitylibrary.org/page/1570419,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 504
https://www.biodiversitylibrary.org/page/1570567,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 652
https://www.biodiversitylibrary.org/page/30378818,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 231
https://www.biodiversitylibrary.org/page/30379022,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/1539476,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 433
https://www.biodiversitylibrary.org/page/1539272,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 233
https://www.biodiversitylibrary.org/page/7866358,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page v
https://www.biodiversitylibrary.org/page/7866317,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 24
https://www.biodiversitylibrary.org/page/7866320,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/7866323,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 30
https://www.biodiversitylibrary.org/page/7866311,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/7866375,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/7866319,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 26
https://www.biodiversitylibrary.org/page/7866562,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 238
https://www.biodiversitylibrary.org/page/7866460,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 136
https://www.biodiversitylibrary.org/page/7866579,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 255
https://www.biodiversitylibrary.org/page/14902448,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 37
https://www.biodiversitylibrary.org/page/59318036,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 183
https://www.biodiversitylibrary.org/page/59318044,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 191
https://www.biodiversitylibrary.org/page/59318037,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 184
https://www.biodiversitylibrary.org/page/59317932,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 2
https://www.biodiversitylibrary.org/page/59318045,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 192
https://www.biodiversitylibrary.org/page/58845280,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 894
https://www.biodiversitylibrary.org/page/58313403,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 613
https://www.biodiversitylibrary.org/page/58313603,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 889
https://www.biodiversitylibrary.org/page/56174901,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.3(Sep 2016),English,Page 206
https://www.biodiversitylibrary.org/page/56174899,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.3(Sep 2016),English,Page 204
https://www.biodiversitylibrary.org/page/62224814,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 4 Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 7
https://www.biodiversitylibrary.org/page/63177801,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 8
https://www.biodiversitylibrary.org/page/63177980,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 154
https://www.biodiversitylibrary.org/page/63177840,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 47
https://www.biodiversitylibrary.org/page/35898071,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 123
https://www.biodiversitylibrary.org/page/35898675,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 727
https://www.biodiversitylibrary.org/page/35898466,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 518
https://www.biodiversitylibrary.org/page/62192778,Book,"First records of fossil sergestid decapods and fossil brachyuran crab larvae (Arthropoda, Crustacea) : with remarks on some supposed palaemonid fossils, from the Santana Formation (Aptian-Albian, NE Brazil)  ","New York, N.Y",American Museum of Natural History,1995,"Maisey, John G.       ",no. 3132,English,Page 10
https://www.biodiversitylibrary.org/page/38688036,,"Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8  ",,WCMC,1998,"WCMC       ",1998,English,Page 79
https://www.biodiversitylibrary.org/page/38687974,,"Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8  ",,WCMC,1998,"WCMC       ",1998,English,Page 55
https://www.biodiversitylibrary.org/page/38688037,,"Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8  ",,WCMC,1998,"WCMC       ",1998,English,Page 80
https://www.biodiversitylibrary.org/page/34136722,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 123
https://www.biodiversitylibrary.org/page/34487038,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 100
https://www.biodiversitylibrary.org/page/34487041,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 103
https://www.biodiversitylibrary.org/page/34487037,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 99
https://www.biodiversitylibrary.org/page/31594602,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 596
https://www.biodiversitylibrary.org/page/57902323,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 249
https://www.biodiversitylibrary.org/page/57902361,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 287
https://www.biodiversitylibrary.org/page/57902322,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 248
https://www.biodiversitylibrary.org/page/34595111,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 102
https://www.biodiversitylibrary.org/page/34595120,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 111
https://www.biodiversitylibrary.org/page/34558135,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 361
