﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405403,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 246
https://www.biodiversitylibrary.org/page/5469110,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 558
https://www.biodiversitylibrary.org/page/5468650,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 42
https://www.biodiversitylibrary.org/page/5468903,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/5468904,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 244
https://www.biodiversitylibrary.org/page/5468853,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 252
https://www.biodiversitylibrary.org/page/5468854,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 253
https://www.biodiversitylibrary.org/page/5594363,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 79
https://www.biodiversitylibrary.org/page/5589827,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 10
https://www.biodiversitylibrary.org/page/5641019,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 115
https://www.biodiversitylibrary.org/page/5640668,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 72
https://www.biodiversitylibrary.org/page/5641086,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 158
https://www.biodiversitylibrary.org/page/5641118,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 83
https://www.biodiversitylibrary.org/page/5640803,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 37
https://www.biodiversitylibrary.org/page/5641044,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 70
https://www.biodiversitylibrary.org/page/5641166,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 268
https://www.biodiversitylibrary.org/page/5640195,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 29
https://www.biodiversitylibrary.org/page/5640247,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 48
https://www.biodiversitylibrary.org/page/13736779,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/5595603,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 16
https://www.biodiversitylibrary.org/page/15130991,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 146
https://www.biodiversitylibrary.org/page/10084939,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 204
https://www.biodiversitylibrary.org/page/9839613,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 203
https://www.biodiversitylibrary.org/page/9956232,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 199
https://www.biodiversitylibrary.org/page/10084539,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 36
https://www.biodiversitylibrary.org/page/10084259,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 208
https://www.biodiversitylibrary.org/page/10084099,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/9775023,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/9839387,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 213
https://www.biodiversitylibrary.org/page/9839388,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 214
https://www.biodiversitylibrary.org/page/9839190,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 18
