﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52550942,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 173
https://www.biodiversitylibrary.org/page/52551089,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 310
https://www.biodiversitylibrary.org/page/60272324,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2019,"Northern California Botanists.       ",Issue 24 (2019),English,Page 3
https://www.biodiversitylibrary.org/page/57210722,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/57150896,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/63142696,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2020,"Native Plant Society of Oregon.       ",v.53 (2020),English,Page 1
https://www.biodiversitylibrary.org/page/63142998,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/58264638,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 75
https://www.biodiversitylibrary.org/page/48206209,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 713
https://www.biodiversitylibrary.org/page/57004882,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/56990654,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/47955634,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 217
https://www.biodiversitylibrary.org/page/44520483,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 418
https://www.biodiversitylibrary.org/page/57826129,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 168
https://www.biodiversitylibrary.org/page/57826259,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 298
https://www.biodiversitylibrary.org/page/57826278,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 317
https://www.biodiversitylibrary.org/page/292191,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio  ",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1737,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 1,German,Page 15
https://www.biodiversitylibrary.org/page/52439737,Book,"Preliminary plant associations of the Southern Oregon Cascade Mountain province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/61706567,Book,"A proposed framework for developing a Montana citizen botany program  ","[Helena, Montana]",Montana Natural Heritage Program,2022,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/9309646,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1286
https://www.biodiversitylibrary.org/page/62251843,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 45
