﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176623,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/38927756,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645196,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 293
https://www.biodiversitylibrary.org/page/35645198,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 295
https://www.biodiversitylibrary.org/page/5749800,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 258
https://www.biodiversitylibrary.org/page/5749801,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 259
https://www.biodiversitylibrary.org/page/2946334,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 444
https://www.biodiversitylibrary.org/page/41175139,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 154
https://www.biodiversitylibrary.org/page/6512049,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 94
https://www.biodiversitylibrary.org/page/22248982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/16003144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/6329513,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 779
https://www.biodiversitylibrary.org/page/14097751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 102
https://www.biodiversitylibrary.org/page/58099652,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 158
https://www.biodiversitylibrary.org/page/41682395,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 6
https://www.biodiversitylibrary.org/page/8048017,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 54
https://www.biodiversitylibrary.org/page/9661843,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 158
https://www.biodiversitylibrary.org/page/56649903,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 50
https://www.biodiversitylibrary.org/page/56649907,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,
https://www.biodiversitylibrary.org/page/56650085,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 62
https://www.biodiversitylibrary.org/page/7878353,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 8
https://www.biodiversitylibrary.org/page/7878859,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 2
https://www.biodiversitylibrary.org/page/7878898,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 41
https://www.biodiversitylibrary.org/page/7638517,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 28
https://www.biodiversitylibrary.org/page/7638627,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 283
https://www.biodiversitylibrary.org/page/7884408,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 1
https://www.biodiversitylibrary.org/page/7884409,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/7884410,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 3
https://www.biodiversitylibrary.org/page/7884453,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 46
https://www.biodiversitylibrary.org/page/32079111,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 404
https://www.biodiversitylibrary.org/page/31984062,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1901,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1901,French,Page 461
https://www.biodiversitylibrary.org/page/4060004,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 56
https://www.biodiversitylibrary.org/page/29668773,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/29668767,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 11
https://www.biodiversitylibrary.org/page/29668764,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/29668763,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/29668761,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 17
https://www.biodiversitylibrary.org/page/29668760,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 18
https://www.biodiversitylibrary.org/page/28873284,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/28883521,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 11
https://www.biodiversitylibrary.org/page/28876712,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/28862240,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/28883769,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 17
https://www.biodiversitylibrary.org/page/28882479,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 18
https://www.biodiversitylibrary.org/page/28871989,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 224
