﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49752453,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 118
https://www.biodiversitylibrary.org/page/31086042,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 683
https://www.biodiversitylibrary.org/page/58474648,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 200
https://www.biodiversitylibrary.org/page/58353794,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,443
https://www.biodiversitylibrary.org/page/58353575,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,224
https://www.biodiversitylibrary.org/page/58353924,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,
https://www.biodiversitylibrary.org/page/58353793,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,442
https://www.biodiversitylibrary.org/page/58353795,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,444
https://www.biodiversitylibrary.org/page/15127809,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 12
https://www.biodiversitylibrary.org/page/47120172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 33
https://www.biodiversitylibrary.org/page/49033935,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 60
https://www.biodiversitylibrary.org/page/49033917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 42
https://www.biodiversitylibrary.org/page/34548317,Journal,"Alpina, Winterthur  ",,,1809,,Bd 4 - Bd 4,,Page 205
https://www.biodiversitylibrary.org/page/8014587,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1804,,v. 7 1804,Spanish,Page 90
https://www.biodiversitylibrary.org/page/49062038,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1930,"Sociedad Científica Argentina       ",t.109-110 (1930),Spanish,Page 373
https://www.biodiversitylibrary.org/page/50523141,Journal,"Anales de la Universidad de Chile  ",Santiago,,1872,"Universidad de Chile.       ",t.42(1872),Spanish,Page 298
https://www.biodiversitylibrary.org/page/54599866,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 63
https://www.biodiversitylibrary.org/page/54599862,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 59
https://www.biodiversitylibrary.org/page/5631162,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 13
https://www.biodiversitylibrary.org/page/34424777,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 289
https://www.biodiversitylibrary.org/page/35318890,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 401
https://www.biodiversitylibrary.org/page/38633160,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 86
https://www.biodiversitylibrary.org/page/52404062,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 218
https://www.biodiversitylibrary.org/page/52403991,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 357
https://www.biodiversitylibrary.org/page/52404007,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 373
https://www.biodiversitylibrary.org/page/52403999,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 365
https://www.biodiversitylibrary.org/page/1522074,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 165
https://www.biodiversitylibrary.org/page/1522193,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 284
https://www.biodiversitylibrary.org/page/1522081,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 172
https://www.biodiversitylibrary.org/page/1522084,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 175
https://www.biodiversitylibrary.org/page/1522072,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 163
https://www.biodiversitylibrary.org/page/1522075,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 166
https://www.biodiversitylibrary.org/page/1522209,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 298
https://www.biodiversitylibrary.org/page/1522078,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 169
https://www.biodiversitylibrary.org/page/1522216,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 305
https://www.biodiversitylibrary.org/page/1522077,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 168
https://www.biodiversitylibrary.org/page/1522080,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 171
https://www.biodiversitylibrary.org/page/1522083,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 174
https://www.biodiversitylibrary.org/page/1522212,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 301
https://www.biodiversitylibrary.org/page/1522215,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 304
https://www.biodiversitylibrary.org/page/1521902,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,
