﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14595555,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 36
https://www.biodiversitylibrary.org/page/12611110,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 69
https://www.biodiversitylibrary.org/page/33562585,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 52
https://www.biodiversitylibrary.org/page/1895686,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 807
https://www.biodiversitylibrary.org/page/18305971,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 807
https://www.biodiversitylibrary.org/page/32636971,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 350
https://www.biodiversitylibrary.org/page/10630537,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,
https://www.biodiversitylibrary.org/page/12024618,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 45
https://www.biodiversitylibrary.org/page/13780654,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 310
https://www.biodiversitylibrary.org/page/31920049,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 676
https://www.biodiversitylibrary.org/page/53628268,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 676
https://www.biodiversitylibrary.org/page/4319332,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 676
https://www.biodiversitylibrary.org/page/63222665,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 821
https://www.biodiversitylibrary.org/page/13242770,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 931
https://www.biodiversitylibrary.org/page/13245736,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 575
https://www.biodiversitylibrary.org/page/112351,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 43
https://www.biodiversitylibrary.org/page/40029426,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 45
https://www.biodiversitylibrary.org/page/40029427,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 46
https://www.biodiversitylibrary.org/page/40030020,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 601
https://www.biodiversitylibrary.org/page/47887590,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 45
https://www.biodiversitylibrary.org/page/47887591,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 46
https://www.biodiversitylibrary.org/page/47888199,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 601
https://www.biodiversitylibrary.org/page/35638848,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 45
https://www.biodiversitylibrary.org/page/35638849,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 46
https://www.biodiversitylibrary.org/page/35639392,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 549
https://www.biodiversitylibrary.org/page/35639444,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 601
https://www.biodiversitylibrary.org/page/51736362,Book,"Morphologie und Physiologie der Pilze, Flechten und Myxomyceten  ",Leipzig,W. Engelmann,1866,"Bary, A. de     (Anton), 1831 -1888",,German,Page 201
https://www.biodiversitylibrary.org/page/2964584,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 704
https://www.biodiversitylibrary.org/page/4716536,Book,"The North American cup-fungi (operculates)  ",New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 351
https://www.biodiversitylibrary.org/page/37067150,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 367
https://www.biodiversitylibrary.org/page/2967400,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,
https://www.biodiversitylibrary.org/page/31849354,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 29
https://www.biodiversitylibrary.org/page/14753260,Journal,"Recueil des mémoires et des travaux  ",Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 18
https://www.biodiversitylibrary.org/page/11599547,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1881,,yr. 3,French,Page 11
https://www.biodiversitylibrary.org/page/39384799,Journal,"Special papers  ","Columbus, Ohio",The Academy,1908,"Ohio Academy of Science.       ",no. 14 1908,English,Page 36
https://www.biodiversitylibrary.org/page/33266750,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement III Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 443
https://www.biodiversitylibrary.org/page/3384362,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 162
https://www.biodiversitylibrary.org/page/42809536,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 46
https://www.biodiversitylibrary.org/page/2895346,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 18
