﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53192696,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 442
https://www.biodiversitylibrary.org/page/49618068,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53911355,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/7745209,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 558
https://www.biodiversitylibrary.org/page/46748145,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 154
https://www.biodiversitylibrary.org/page/2762794,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 337
https://www.biodiversitylibrary.org/page/42938271,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 337
https://www.biodiversitylibrary.org/page/14483161,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 348
https://www.biodiversitylibrary.org/page/51399453,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands  ",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 49
https://www.biodiversitylibrary.org/page/33112773,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 50
https://www.biodiversitylibrary.org/page/49467121,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 104
https://www.biodiversitylibrary.org/page/49467129,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 112
https://www.biodiversitylibrary.org/page/59109366,Journal,"North American birds  ","Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2014,"National Audubon Society.       ",v.67:no.3 (2014),English,Page 384
https://www.biodiversitylibrary.org/page/3479388,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1927,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 20
https://www.biodiversitylibrary.org/page/48763272,Book,"Novo catálogo das aves do brasil; 1ª Parte aves não Passeriformes e Passeriformes não Oscines, com exclusão da família Tyrannidae  ",Sao Paulo,Cnpq,1978,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,
https://www.biodiversitylibrary.org/page/12471314,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page xiv
https://www.biodiversitylibrary.org/page/12267956,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 1162
https://www.biodiversitylibrary.org/page/48608037,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1938,"Museu Paulista       ","22, 1938",Portugese,Page 154
https://www.biodiversitylibrary.org/page/2964809,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.3 (1951),English,Page 175
