﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14431569,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/13358673,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 412
https://www.biodiversitylibrary.org/page/54140103,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.2 (1878),Spanish,Page 412
https://www.biodiversitylibrary.org/page/52826693,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5010
https://www.biodiversitylibrary.org/page/52867495,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6886
https://www.biodiversitylibrary.org/page/37747908,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37747912,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37268110,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/56173336,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 225
https://www.biodiversitylibrary.org/page/56173496,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 349
https://www.biodiversitylibrary.org/page/7745256,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 525
https://www.biodiversitylibrary.org/page/7745252,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 521
https://www.biodiversitylibrary.org/page/42938253,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 319
https://www.biodiversitylibrary.org/page/8379105,Book,"Catalogue of the Birds in the British Museum  ",London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 122
https://www.biodiversitylibrary.org/page/61624979,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 412
https://www.biodiversitylibrary.org/page/42672717,Book,"Contribucion á la ornitologia cubana  ",Habana,"Imp. ""La Antilla"" de N. Cacho-Negrete",1876,"Gundlach, Johannes Christoph,      1810 -1896",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/42672988,Book,"Contribucion á la ornitologia cubana  ",Habana,"Imp. ""La Antilla"" de N. Cacho-Negrete",1876,"Gundlach, Johannes Christoph,      1810 -1896",,Spanish,Page 310
https://www.biodiversitylibrary.org/page/34758170,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht  ",Hanover,Carl Rümpler,1889,"Russ, Karl,      1833 -1899",Bd.2 (1899),German,Page 588
https://www.biodiversitylibrary.org/page/34060734,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1918,"Asociación Ornitológica del Plata       ",v.1 (1917-1919),Spanish,Page 136
https://www.biodiversitylibrary.org/page/34060737,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1918,"Asociación Ornitológica del Plata       ",v.1 (1917-1919),Spanish,Page 139
https://www.biodiversitylibrary.org/page/34800500,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1922,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 352
https://www.biodiversitylibrary.org/page/34800135,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1920,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 13
https://www.biodiversitylibrary.org/page/8109362,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1864,"British Ornithologists' Union       ",v.6=no.21-24;Index v.1-6 (1859-1864),English,Page 391
https://www.biodiversitylibrary.org/page/13946408,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1857,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.5-6=no.25-36 (1857-1858),German,Page 228
https://www.biodiversitylibrary.org/page/42391699,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1862,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.10=no.55-60 (1862),German,Page 190
https://www.biodiversitylibrary.org/page/7852991,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology, an outline of the structure and classification of birds, and Field ornithology, a manual of collecting, preparing, and preserving birds  ",Boston,D. Estes and Company,1890,"Coues, Elliott,      1842 -1899",2,English,Page 1015
https://www.biodiversitylibrary.org/page/46175235,Book,"Kritische Übersicht der europäischen Vögel. Revue critique des oiseaux d'Europe  ",Leiden,Arnz,1844,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 61
https://www.biodiversitylibrary.org/page/14038144,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1886,"Taczanowski, Władysław,      1819 -1890",t.3 (1886),French,Page 445
https://www.biodiversitylibrary.org/page/49528538,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1886,"Taczanowski, Władysław,      1819 -1890",Tables (1886),French,Page 200
https://www.biodiversitylibrary.org/page/33255247,Book,"Ornithologie Nordost-Afrika's : der Nilquellen- und Küsten Gebiete des Rothen Meeres und des nördlichen Somal-Landes  ",Cassel,T. Fischer,1873,"Heuglin, Theodor von,      1824 -1876",Bd.2 Abt.2 (1873),German,Page CCIII
https://www.biodiversitylibrary.org/page/33824282,Book,"Ornithologie Nordost-Afrika's : der Nilquellen- und Küsten Gebiete des Rothen Meeres und des nördlichen Somal-Landes  ",Cassel,T. Fischer,1874,"Heuglin, Theodor von,      1824 -1876",2.Bd.:Abt.2 (1874),German,
https://www.biodiversitylibrary.org/page/40613277,Book,"Ornithology  ",London,Zoological Society of London,1872-1878,"Zoological Society of London.       ",,English,Page 662
https://www.biodiversitylibrary.org/page/46243232,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 363
https://www.biodiversitylibrary.org/page/46281577,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 370
https://www.biodiversitylibrary.org/page/53000179,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 470
https://www.biodiversitylibrary.org/page/49401717,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 450
https://www.biodiversitylibrary.org/page/49401720,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/46278773,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 338
https://www.biodiversitylibrary.org/page/30073843,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 393
https://www.biodiversitylibrary.org/page/33256529,Book,"Revue critique des oiseaux d'Europe  ",Leide,"A. Arnz et comp.; [etc., etc.]",1844,"Schlegel, H.     (Hermann), 1804 -1884",,French,Page 59
https://www.biodiversitylibrary.org/page/34767646,Book,"Svenska foglarna  ",Stockholm,Tryckt hos J. & A. Riis,1885,"Åkerlund, Peter,      1835 -1871",v.3 (1885),Swedish,Page 812
https://www.biodiversitylibrary.org/page/48047294,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 537
https://www.biodiversitylibrary.org/page/41356579,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale  ",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.8,French,Page 71
https://www.biodiversitylibrary.org/page/53810379,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 856
https://www.biodiversitylibrary.org/page/53809614,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 109
https://www.biodiversitylibrary.org/page/29114428,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum  ",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",v.1 (1831),Latin,Page 493
