﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872709,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1083
https://www.biodiversitylibrary.org/page/54241156,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/40732046,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 284
https://www.biodiversitylibrary.org/page/40682012,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 109
https://www.biodiversitylibrary.org/page/56320149,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 217
https://www.biodiversitylibrary.org/page/58080207,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 217
https://www.biodiversitylibrary.org/page/52022817,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1979,"Cowan, Richard S.,      1921 -1997",no.10 (1979:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/2137047,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 69
https://www.biodiversitylibrary.org/page/3031659,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/3454512,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/56135152,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 245
https://www.biodiversitylibrary.org/page/41611350,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 245
https://www.biodiversitylibrary.org/page/11624908,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 159
https://www.biodiversitylibrary.org/page/51599590,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 116
https://www.biodiversitylibrary.org/page/40551572,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1959,"British Ornithologists' Club.       ",v.79 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/31180971,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.6: Southern Africa,English,Page 18
