﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48961761,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 611
https://www.biodiversitylibrary.org/page/29613928,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 611
https://www.biodiversitylibrary.org/page/33214266,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 490
https://www.biodiversitylibrary.org/page/29613807,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 490
https://www.biodiversitylibrary.org/page/18478568,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 611
https://www.biodiversitylibrary.org/page/18478447,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 490
https://www.biodiversitylibrary.org/page/16789909,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 611
https://www.biodiversitylibrary.org/page/37738764,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
https://www.biodiversitylibrary.org/page/39584992,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 199
https://www.biodiversitylibrary.org/page/30193673,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 372
https://www.biodiversitylibrary.org/page/23825981,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 372
https://www.biodiversitylibrary.org/page/48206883,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 613
https://www.biodiversitylibrary.org/page/20205472,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 613
https://www.biodiversitylibrary.org/page/17141079,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 504
https://www.biodiversitylibrary.org/page/13432406,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 613
https://www.biodiversitylibrary.org/page/20206846,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 595
https://www.biodiversitylibrary.org/page/48205957,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 461
https://www.biodiversitylibrary.org/page/6671654,Journal,"Gartenflora  ",Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 297
https://www.biodiversitylibrary.org/page/6817051,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1917,"Hesdörffer, Max,      1863 -1920",Jahr.21 (1917),German,Page 316
