﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716359,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 14
https://www.biodiversitylibrary.org/page/38668575,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 221
https://www.biodiversitylibrary.org/page/39271402,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 7
https://www.biodiversitylibrary.org/page/7679537,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 186
https://www.biodiversitylibrary.org/page/7679536,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 185
https://www.biodiversitylibrary.org/page/7805452,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 528
https://www.biodiversitylibrary.org/page/7804965,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 41
https://www.biodiversitylibrary.org/page/32367631,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 682
https://www.biodiversitylibrary.org/page/32366843,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 6
https://www.biodiversitylibrary.org/page/39263282,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 19
https://www.biodiversitylibrary.org/page/9417309,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 377
https://www.biodiversitylibrary.org/page/8413032,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 377
https://www.biodiversitylibrary.org/page/18730159,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730171,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 4
https://www.biodiversitylibrary.org/page/41587529,Book,"A description of the fossil fish remains of the Cretaceous, Eocene and Miocene formations of New Jersey  ","Trenton, N.J","MacCrellish & Quigley, state printers",1911,"Fowler, Henry W.,      1878 -1965",,English,Page 66
https://www.biodiversitylibrary.org/page/41502715,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 468
https://www.biodiversitylibrary.org/page/7245878,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 265
https://www.biodiversitylibrary.org/page/58366344,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 306
https://www.biodiversitylibrary.org/page/14766216,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 306
https://www.biodiversitylibrary.org/page/4187424,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 306
https://www.biodiversitylibrary.org/page/10094827,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 306
https://www.biodiversitylibrary.org/page/12055493,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 614
https://www.biodiversitylibrary.org/page/32213091,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 394
https://www.biodiversitylibrary.org/page/9682832,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 1129
https://www.biodiversitylibrary.org/page/48360107,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1129
https://www.biodiversitylibrary.org/page/47089815,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/27508376,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 921
https://www.biodiversitylibrary.org/page/13242033,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 537
https://www.biodiversitylibrary.org/page/18290136,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 54
https://www.biodiversitylibrary.org/page/2761919,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/27584494,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/48197440,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 12
https://www.biodiversitylibrary.org/page/10595741,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1839,"Société des sciences naturelles de Neuchâtel       ",t.2 (1839),,Page 10
https://www.biodiversitylibrary.org/page/30701128,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/5614957,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 11
https://www.biodiversitylibrary.org/page/5614951,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 17
https://www.biodiversitylibrary.org/page/5614888,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 116
https://www.biodiversitylibrary.org/page/52791905,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 11
https://www.biodiversitylibrary.org/page/52792010,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 116
https://www.biodiversitylibrary.org/page/52791911,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 17
https://www.biodiversitylibrary.org/page/4364387,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 148
https://www.biodiversitylibrary.org/page/7728340,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 568
