﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434914,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 72
https://www.biodiversitylibrary.org/page/27838895,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.48 (1911),English,Page 379
https://www.biodiversitylibrary.org/page/25107358,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 369
https://www.biodiversitylibrary.org/page/41773532,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 478
https://www.biodiversitylibrary.org/page/1597833,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1893,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.13 (1893),German,Page 515
https://www.biodiversitylibrary.org/page/35239091,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 347
https://www.biodiversitylibrary.org/page/33628727,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 8
https://www.biodiversitylibrary.org/page/2152330,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 241
https://www.biodiversitylibrary.org/page/3039734,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 377
https://www.biodiversitylibrary.org/page/58916983,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 400
https://www.biodiversitylibrary.org/page/329222,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 400
https://www.biodiversitylibrary.org/page/29401851,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 126
https://www.biodiversitylibrary.org/page/15064055,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1888,"Physiologische Gesellschaft zu Berlin.       ",Bd.2 (1888),German,Page 514
https://www.biodiversitylibrary.org/page/385000,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 386
https://www.biodiversitylibrary.org/page/385115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/41614761,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 85
https://www.biodiversitylibrary.org/page/18707537,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 579
https://www.biodiversitylibrary.org/page/459745,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 39
