﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085568,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 209
https://www.biodiversitylibrary.org/page/63121846,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 61
https://www.biodiversitylibrary.org/page/63121959,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 216
https://www.biodiversitylibrary.org/page/9251751,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 118
https://www.biodiversitylibrary.org/page/9251759,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 126
https://www.biodiversitylibrary.org/page/48845914,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 739
https://www.biodiversitylibrary.org/page/54398371,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 621
https://www.biodiversitylibrary.org/page/10006418,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 232
https://www.biodiversitylibrary.org/page/10006419,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 233
https://www.biodiversitylibrary.org/page/10006425,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 239
https://www.biodiversitylibrary.org/page/10006417,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 231
https://www.biodiversitylibrary.org/page/10006432,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 246
https://www.biodiversitylibrary.org/page/10006416,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 230
https://www.biodiversitylibrary.org/page/9300969,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 117
https://www.biodiversitylibrary.org/page/9300975,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 123
https://www.biodiversitylibrary.org/page/62251853,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 35
