﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40629405,Book,"Analecta hemipterologica, Fam. Pentatomida ...  ",S.l,s.n,1869,"Stål, Carl,      1833 -1878",,Swedish,Page 236
https://www.biodiversitylibrary.org/page/6081493,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 277
https://www.biodiversitylibrary.org/page/15114634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 141
https://www.biodiversitylibrary.org/page/15114636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 143
https://www.biodiversitylibrary.org/page/8343980,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1869,"Berliner Entomologischer Verein       ",Jahrg.13 (1869),German,Page 236
https://www.biodiversitylibrary.org/page/48618033,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 151
https://www.biodiversitylibrary.org/page/54003401,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 75
https://www.biodiversitylibrary.org/page/27848154,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 246
https://www.biodiversitylibrary.org/page/3040547,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 248
https://www.biodiversitylibrary.org/page/54210052,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,41
