﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268886,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268887,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/54272009,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 105
https://www.biodiversitylibrary.org/page/14354900,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 5
https://www.biodiversitylibrary.org/page/14354905,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Inhalt von Heft 1
https://www.biodiversitylibrary.org/page/14354888,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Taf. 3
https://www.biodiversitylibrary.org/page/4974598,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 7,German,Page 482
https://www.biodiversitylibrary.org/page/36326846,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 623
https://www.biodiversitylibrary.org/page/36326464,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/36120448,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 187
https://www.biodiversitylibrary.org/page/199622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/199624,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/33851966,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 133
https://www.biodiversitylibrary.org/page/33808964,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/33808776,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column VII
https://www.biodiversitylibrary.org/page/3114220,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 824
https://www.biodiversitylibrary.org/page/3114034,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 825
https://www.biodiversitylibrary.org/page/56776211,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1888,"Lunds botaniska förening.       ",1888,English,Page 188
https://www.biodiversitylibrary.org/page/12697552,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 638
https://www.biodiversitylibrary.org/page/57706592,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 868
https://www.biodiversitylibrary.org/page/474785,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 199
https://www.biodiversitylibrary.org/page/482548,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 312
https://www.biodiversitylibrary.org/page/427472,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 58
https://www.biodiversitylibrary.org/page/428792,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 25
https://www.biodiversitylibrary.org/page/22388385,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 714
https://www.biodiversitylibrary.org/page/22388279,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 608
https://www.biodiversitylibrary.org/page/22387909,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 240
https://www.biodiversitylibrary.org/page/38470200,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/38470122,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/1021674,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,Page 103
https://www.biodiversitylibrary.org/page/1021545,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,Page 102
https://www.biodiversitylibrary.org/page/1021472,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,Page xiv
https://www.biodiversitylibrary.org/page/3073082,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 118
