﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035878,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/31035893,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/2700518,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 240
https://www.biodiversitylibrary.org/page/2700519,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 241
https://www.biodiversitylibrary.org/page/2884311,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 316
https://www.biodiversitylibrary.org/page/2733585,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 226
https://www.biodiversitylibrary.org/page/2733588,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 229
https://www.biodiversitylibrary.org/page/16218826,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 525
https://www.biodiversitylibrary.org/page/16218894,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 593
https://www.biodiversitylibrary.org/page/16218897,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 596
https://www.biodiversitylibrary.org/page/16262423,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/16262427,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/30253862,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 440
