﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254679,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/61254820,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61254818,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 1
https://www.biodiversitylibrary.org/page/61254677,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61254886,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 8
https://www.biodiversitylibrary.org/page/41352606,Book,"1996 raptor survey of the lower Salmon and Snake Rivers and summary of raptor surveys conducted 1993-1996  ","[Boise, Idaho?]"," Cooperative Challenge Cost-Share Project, Idaho Dept. of Fish and Game",1997,"United States.  Bureau of Land Management.     ",no. 97-15,English,
https://www.biodiversitylibrary.org/page/47893878,Book,"1997 raptor monitoring on the Oldman River reservoir  ",Edmonton,Alberta Environmental Protection,1997,"Alberta.  Alberta Environmental Protection.     ",,English,
https://www.biodiversitylibrary.org/page/47893880,Book,"1997 raptor monitoring on the Oldman River reservoir  ",Edmonton,Alberta Environmental Protection,1997,"Alberta.  Alberta Environmental Protection.     ",,English,
https://www.biodiversitylibrary.org/page/50387546,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/46672912,Book,"Abert squirrel cover requirements in southwestern ponderosa pine  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1975,"Patton, David R.       ",no.145,English,
https://www.biodiversitylibrary.org/page/63003857,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2005,"California Academy of Sciences       ",(2005:Fall),English,4
https://www.biodiversitylibrary.org/page/61375575,Book,"Accounts of bat species found in Montana  ","Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/52327435,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 28
https://www.biodiversitylibrary.org/page/50927306,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50927255,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50927284,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 136
https://www.biodiversitylibrary.org/page/50927287,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/50927242,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/50927268,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 120
https://www.biodiversitylibrary.org/page/50927271,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50927283,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/50927267,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/60883198,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.1 (1951),French,p. 62
https://www.biodiversitylibrary.org/page/61393791,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 227
https://www.biodiversitylibrary.org/page/61391888,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 242
https://www.biodiversitylibrary.org/page/61418747,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 318
https://www.biodiversitylibrary.org/page/61906856,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 258
https://www.biodiversitylibrary.org/page/49555442,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 89
https://www.biodiversitylibrary.org/page/49555593,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 240
https://www.biodiversitylibrary.org/page/41158943,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/61376260,Book,"Amphibian, reptile, and bat surveys on and around the Dillon Field Office of the Bureau of Land Management : 2009-2011  ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/56723025,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51082570,Book,"Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area  ","Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56276578,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/55129167,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 4
https://www.biodiversitylibrary.org/page/6938968,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 454
